,Transliteration
CO·68,pelesị[
CO·69,unknown
CO·72,plioiso
CO·74,prn
CO·80,u/u/tu/kpp
CO·81,]pa[
JU·1,priś
MI·1,petu
MI·2,atep
MI·6,setupk
MI·20,p̣u
MI·23,akplu
MI·25,p̣ei
MI·26,plios
MS·2,uṿezaṛụap̣us
NM·4,pirakos
NM·7,toutiopouos
NM·13,prikou
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·22,quormsklp
NO·30,piraki
PV·1,esopnos kepi
PV·4,eripoχios
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
TI·4,polibi spuris
TI·8,atepu
TI·11,rupelos
TI·13,pirạụịχeś
TI·14,plai/p
TI·15,k riop
TI·18.2,kop
TI·23,setupokios
TI·27.1,kuaśoni:pala:telialui
TI·27.2,akiuip?ụotialui
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·32,]ịṣọṇị:p̣la[
TI·33,]nialui:pala
TI·34.1,aui:pala:
TI·34.2,otiui:pala
TI·34.3,]rkomui:pal[
TI·36.1,slaniai:uerkalai:pala
TI·36.2,tisiui:piuotialui:pala
TI·39,piuonei:tekialui:lala
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·44,]ọni:klanalui:p̣ala
TI·45.1,]ẹ?ẹ[   ]alui:pala
TI·45.2,aụaị:uesa?aị:pala
TI·48.1,iap??ị
