,Category
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·39,Category:Inscription
TI·40,Category:Inscription
TI·41,Category:Inscription
TI·42,Category:Inscription
"File:Tibiletti Bruno1989 80.jpg",Category:File
"File:Tibiletti Bruno1989 81.jpg",Category:File
VA·6,Category:Inscription
alios,Category:Word
atiaki,Category:Word
kirati,Category:Word
ośoris,Category:Word
pelesi(,Category:Word
pli-,Category:Morpheme
plialeθu,Category:Word
plioiso,Category:Word
siki,Category:Word
suloikei,Category:Word
takos,Category:Word
tiou,Category:Word
toutas,Category:Word
