Site,"coordinate n"
Aosta,45.737
"Arsago Seprio",45.683
Bergamo,45.704
Brescia,45.54
Briona,45.543
Canegrate,45.57
Cantù,45.74
"Capriate San Gervasio",45.613
"Castelletto sopra Ticino",45.719
"Cernusco sul Naviglio",45.527
Châtillon,45.748
Coccaglio,45.563
Cologne,45.582
Cureggio,45.676
Dormelletto,45.73
Gallarate,45.66
Gerenzano,45.641
Ghisalba,45.596
Golasecca,45.698
Gozzano,45.748
Nosate,45.552
Oleggio,45.597
"Paderno Dugnano",45.567
Parabiago,45.557
"Sabbio Chiese",45.663
Samarate,45.628
"San Bernardino di Briona",45.52
"San Giorgio su Legnano",45.576
"Sesto Calende",45.724
"Somma Lombardo",45.684
"Urago d'Oglio",45.517
"Varallo Pombia",45.668
Verdello,45.606
Vergiate,45.721
