File,alphabet
File:A24.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A24d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:A26.png,"Lepontic alphabet,Magrè alphabet"
File:A26d.png,"Lepontic alphabet,Magrè alphabet"
File:A29.png,"Lepontic alphabet"
File:A29d.png,"Lepontic alphabet"
File:A2d.png,"Lepontic alphabet"
File:A3.png,"Lepontic alphabet"
File:A3d.png,"Lepontic alphabet"
File:A4.png,"Lepontic alphabet"
File:A4d.png,"Lepontic alphabet"
File:A5.png,"Lepontic alphabet"
File:A5d.png,"Lepontic alphabet"
File:A6.png,"Lepontic alphabet"
File:A6d.png,"Lepontic alphabet"
File:A7.png,"Lepontic alphabet,Sanzeno alphabet"
File:A7d.png,"Lepontic alphabet,Sanzeno alphabet"
File:A8.png,"Lepontic alphabet,Magrè alphabet"
File:A8d.png,"Lepontic alphabet,Magrè alphabet"
File:A9.png,"Lepontic alphabet,Magrè alphabet"
