,Category
CO·2,Category:Inscription
CO·21,Category:Inscription
CO·3,Category:Inscription
CO·4,Category:Inscription
CO·5,Category:Inscription
CO·6,Category:Inscription
CO·7,Category:Inscription
CO·73,Category:Inscription
CO·79,Category:Inscription
GR·1,Category:Inscription
"File:Giussani1902 26 fig01.jpg",Category:File
"File:Giussani1902 32 fig02.jpg",Category:File
"File:Giussani1902 33 fig03-1.jpg",Category:File
"File:Giussani1902 33 fig03-2.jpg",Category:File
"File:Giussani1902 33 fig03-3.jpg",Category:File
"File:Giussani1902 33 fig03-4.jpg",Category:File
"File:Giussani1902 35 fig04.jpg",Category:File
"File:Giussani1902 35 fig05.jpg",Category:File
"File:Giussani1902 36 fig06.jpg",Category:File
"File:Giussani1902 39 fig08.jpg",Category:File
"File:Giussani1902 40 fig09.jpg",Category:File
"File:Giussani1902 40 fig10.jpg",Category:File
"File:Giussani1902 44 fig13.jpg",Category:File
"File:Giussani1902 51 fig17.jpg",Category:File
"File:Giussani1902 51 fig18.jpg",Category:File
MI·6,Category:Inscription
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
"File:Morandi 2004 656 206.jpg",Category:File
"NO·21 San Bernardino di Briona",Category:Object
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
TI·29,Category:Inscription
TI·30,Category:Inscription
TI·31,Category:Inscription
TI·32,Category:Inscription
"TI·34 Capriasca",Category:Object
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
"TI·37 Viganello",Category:Object
TI·39,Category:Inscription
"TI·39 Sorengo",Category:Object
TI·40,Category:Inscription
"TI·40 Stabio",Category:Object
TI·41,Category:Inscription
TI·42,Category:Inscription
