,"date derivation"
NM·6.2,typology
NM·7,typology
NM·9,typology
"NO·1 Castelletto sopra Ticino",typology
"NO·30 Dormelletto","typology,archaeological context"
"PD·1 Ženjak",typology
"Pa 0.3 Mantova","typology,archaeological context"
"SH·1 Pansdorf",typology
"SP·1 Zignago","palaeography,typology"
"SP·2 Ameglia",typology
"TI·1 Gudo",typology
"TI·10 Giubiasco","typology,archaeological context"
"TI·11 Giubiasco","typology,archaeological context"
"TI·12 Giubiasco",typology
"TI·13 Giubiasco",typology
"TI·14 Giubiasco",typology
"TI·15 Giubiasco","typology,archaeological context"
"TI·17 Giubiasco",typology
"TI·18 Giubiasco",typology
"TI·19 Giubiasco",typology
"TI·2 Giubiasco",typology
"TI·20 Giubiasco",typology
"TI·21 Locarno",typology
"TI·22 Locarno",typology
"TI·23 Locarno",typology
"TI·24 Locarno",typology
"TI·25 Locarno",typology
"TI·26 Vira Gambarogno",typology
"TI·27 Mezzovico-Vira",typology
"TI·29 Aranno",typology
"TI·3 Giubiasco",typology
"TI·30 Aranno",typology
"TI·31 Aranno",typology
"TI·32 Aranno",typology
"TI·33 Bedigliora",typology
"TI·34 Capriasca",typology
"TI·36 Davesco","palaeography,typology"
"TI·37 Viganello",typology
"TI·39 Sorengo",typology
"TI·4 Giubiasco",typology
"TI·40 Stabio","typology,archaeological context"
"TI·41 Stabio",typology
"TI·42 Stabio",typology
"TI·43 Bioggio",typology
"TI·44 Bioggio",typology
"TI·45 Bioggio",typology
"TI·46 Giubiasco",typology
"TI·47 Giubiasco",typology
"TI·48 Giubiasco",typology
"TI·49 Giubiasco",typology
