File,"type image"
"File:Motta 2000 09.png",photo
"File:Motta 2000 16a.png",photo
"File:Motta 2000 16b.png",photo
"File:Motta 2000 18.png",photo
"File:Motta 2000 19.png",photo
"File:Motta 2000 20.png",photo
"File:Motta 2000 22a.png",photo
"File:Motta 2000 22b.png",photo
"File:Motta 2000 23.png",photo
"File:Motta 2000 24.png",photo
"File:Museo Archeologico Villa Mirabello.JPG",photo
"File:Museo Civico Legnano.JPG",photo
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",photo
"File:Museo San Giorgio 1 sala3.jpg",photo
"File:NM·11 Sion photo obverse.png",photo
"File:NM·11 Sion photo reverse.png",photo
"File:NM·13 Lausanne photo obverse.png",photo
"File:NM·13 Lausanne photo reverse.png",photo
"File:NM·2 photo Blanchet.png",photo
"File:NM·2 photo Pautasso.jpg",photo
