Reference,sortdate
"Bertolone 1954","1,953"
"Bertolone 1957","1,956"
"Bonafini 1954","1,954"
"Catalogo Museo Da Vinci 1959","1,959"
"Degen 1959","1,958"
DELL,"1,959"
"Devoto 1956","1,956"
"Gilardoni 1956","1,956"
GPC,"1,950"
"Hamp 1953","1,953"
IEW,"1,959"
KGP,"1,957"
"Krahe 1954","1,954"
"Krahe 1958","1,958"
"Kretschmer 1951","1,951"
"Lamboglia 1952","1,952"
LEIA,"1,959"
"Lejeune 1951","1,951"
"Lejeune 1956","1,956"
"Lejeune 1957","1,957"
"Lejeune 1957b","1,957"
"Mirabella Roberti & Pirani 1959","1,959"
"Pellegrini 1957b","1,957"
"Pellegrini 1959","1,959"
"Pisani 1953","1,953"
"Proceedings Bordighera 1952","1,952"
"Simonett 1959","1,959"
"Spina e l'Etruria Padana 1959","1,959"
"Strada 1958","1,957"
"Sutermeister 1952","1,952"
"Sutermeister 1956","1,956"
"Tschurr 1959","1,959"
"Tyrrhenica 1957","1,957"
"Untermann 1958","1,958"
"Untermann 1959","1,959"
"Vendryes 1951","1,950"
"Whatmough 1951","1,951"
"Zanella 1951","1,951"
