Word,Meaning,Language
akeśi,"'of Akeś(i)os'",Celtic
akitu,"'Akitu' or 'arranged'",Celtic
akiui,"'for Akios'",Celtic
anokopokios,'Anokopokios',"Cisalpine Gaulish"
aśkoneti,"'(son) of Aśkonet(i)os'",Celtic
aśkonetio,'Aśkonetio',Celtic
argantocomaterecus,"""Argantokomaterekos""","Cisalpine Gaulish"
arkatokomaterekos,'Argantokomaterekos',"Cisalpine Gaulish"
arki,"'of Ark(i)os'",Celtic
ateknati,"'of Ategnatos'","Cisalpine Gaulish"
broχθui,"'of Brogduos' or 'for Brogdos'",Celtic
dugiaua,'Dugiava',Celtic
eripoχios,"""Eribogios""","Cisalpine Gaulish"
eskiko,'Eskingo',"Cisalpine Gaulish"
eskikorikos,"'of Eskingoriχs'","Cisalpine Gaulish"
iknoiso,"'of Iknos'",Celtic
kalatiknos,"'son of Galatos' or 'son of the Galatian'",Celtic
ciami,"'of Ciamos'",Celtic
kiketu,'Kiketu',Celtic
)kionei,"'for °kiu' or 'for °kionis'",Celtic
klanalui,"'for the son of Klanos'",Celtic
kośio,guest,Lepontic
lekatos,"the legate",Latin
lukios,'Lukios',Celtic
lokan,"""tomb"" or ""urne, vessel""","Cisalpine Gaulish"
mako(,"'for the son/daughter of Mako°"" (?)",Celtic
matopokios,"""Matobogios""","Cisalpine Gaulish"
pelkui,"'for Pelkos'",Lepontic
prikou,"'Prikou' (?)",Celtic
pompeteχuaios,"'of the five tongues'",Celtic
rik,"'Rīg.' (abbr.) (?)",Celtic
rikanas,"'of Rīganā'",Celtic
rikoi,"'Rīgoi̯.' (abbr.) / 'for Rīgos' / 'kings'",Celtic
ritukalos,'Ritukalos',Celtic
)rkomui,"'for °rkomos'",Celtic
sekezos,'Sekezos',Celtic
sekenei,"'for/to Sekenis' (?)",Celtic
setupk,abbreviation,Celtic
setupokios,'Setupokios',Celtic
seχeθu,'Seχeθu',Celtic
suloikei,"""to Suloigis""",Lepontic
takos,"1) 'giudice, decree', 2) 'peace' or 3) 'good'","Cisalpine Gaulish"
teuoχtom,-,"Cisalpine Gaulish"
teuoχtoni(o)n,"'gods and men'","Cisalpine Gaulish"
uerkalai,"'for the daughter of Uerkos'",Lepontic
uerkou,'Uerkou',Celtic
uvamokozis,"""the highest guest""",Lepontic
