File,"type image"
"File:Solinas 1995 094a.jpg",drawing
"File:Solinas 1995 094e.jpg",drawing
"File:Solinas 1995 094f.jpg",drawing
"File:Solinas 1995 094h.jpg",drawing
"File:Solinas 1995 094i.jpg",drawing
"File:Solinas 1995 094l.jpg",drawing
"File:Solinas 1995 094n.jpg",drawing
"File:Solinas 1995 094q.jpg",drawing
"File:Solinas 1995 094s.jpg",drawing
"File:Solinas 1995 094u.jpg",drawing
"File:Solinas 1995 106.jpg",drawing
"File:Solinas 1995 109.jpg",drawing
"File:Solinas 1995 118.jpg",drawing
"File:Solinas 1995 118bis.jpg",drawing
"File:Solinas 2002 486.png",drawing
"File:Special characters.png",drawing
File:T.png,drawing
File:T2.png,drawing
File:T2d.png,drawing
File:T3.png,drawing
File:T3d.png,drawing
File:T4.png,drawing
File:T4d.png,drawing
File:T5.png,drawing
File:T5d.png,drawing
File:T6.png,drawing
File:T6d.png,drawing
File:T7.png,drawing
File:T7d.png,drawing
"File:TI·36.3 Davesco sketch2.jpg",drawing
"File:TI·36.3 drawing.png",drawing
"File:TI·6 drawing.png",drawing
"File:TV·1 drawing Morandi.jpg",drawing
File:Td.png,drawing
"File:Tibiletti Bruno 1966 05.jpg",drawing
"File:Tibiletti Bruno 1966 13.jpg",drawing
"File:Tibiletti Bruno 1966 16.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 17.jpg","drawing,photo"
"File:Tibiletti Bruno 1966 23.jpg",drawing
"File:Tibiletti Bruno 1966b 293 fig5-6.jpg",drawing
"File:Tibiletti Bruno 1968c 348 2.jpg",drawing
"File:Tibiletti Bruno 1978-9 255fig1.jpg",drawing
"File:Tibiletti Bruno 1978-9 259fig3.jpg",drawing
"File:Tibiletti Bruno 1978-9 261.png",drawing
"File:Tibiletti Bruno 1986 100.jpg",drawing
"File:Tibiletti Bruno1969b pl01 fig01a.jpg",drawing
"File:Tibiletti Bruno1969b pl02 fig02b.jpg",drawing
"File:Tibiletti Bruno1969b pl03 fig02c.jpg",drawing
"File:Tibiletti Bruno1969b pl04 fig03a.jpg",drawing
"File:Tibiletti Bruno1969b pl04 fig03c.jpg",drawing
