Reference,sortdate
"Egg 1988","1,988"
"Eichner 1989","1,989"
"Eska 1989","1,989"
"Festschrift Maetzke 1984","1,984"
"Fogolari & Prosdocimi 1988","1,988"
"Fondazione Pautasso 1988","1,988"
"Frei 1984","1,984"
"Frey 1990","1,989"
"Frontini 1985","1,985"
"Frontini 1987","1,987"
"Gambari & Colonna 1988","1,986"
"Gambari 1984","1,984"
"Gambari 1984b","1,984"
"Gambari 1985","1,985"
"Gambari 1989","1,989"
"Gambari 1989b","1,989"
"Geckeler et al. 1981","1,981"
"Gorini 1984","1,984"
"GS Massari Gaballo & Tocchetti Pollini 1986","1,986"
"Guichard et al. 1988","1,988"
"Hackens & Weiller 1982","1,982"
"Hamp 1980","1,980"
"Hamp 1982","1,982"
"Hamp 1982b","1,982"
"Hamp 1989","1,989"
"Hirunuma 1986","1,986"
"Ifrah 1986","1,986"
"Istenič 1985","1,985"
"Joseph 1982","1,982"
"Koch 1983","1,983"
"Koch 1985","1,985"
"Kunow 1985","1,985"
"Ködderitzsch 1986","1,986"
"Lambert 1985","1,985"
"Lejeune & Briquel 1991","1,989"
"Lejeune 1985","1,985"
"Lejeune 1987","1,987"
"Lejeune 1988","1,988"
"Lejeune 1988b","1,988"
"Lejeune 1988c","1,988"
"Lejeune 1990","1,989"
"Lochner von Hüttenbach 1989","1,989"
"Maetzke 1989","1,989"
"Maggiani 1984","1,984"
"Maggiani 1984b","1,984"
"Maggiani 1987","1,987"
"Malnati & Bermond Montanari 1989","1,989"
"Mancini 1980","1,980"
"Marichal 1988","1,988"
"Marinetti 1982","1,982"
