,Transliteration
AO·3,ụerkọu
AO·4,ḳṛ
BG·11,kat
BG·15,katua
BG·20,]kicrisi
BG·41.1,ateriolaniakios
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.15,ti ilus poṛkos
BG·41.16,pekuśia:isos:śuksim
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.22,ześu:isti neisu:k[
BG·42,]tut[
BI·1,lukios/sipionios
BI·2,]aki??ịos:matikios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BI·6,iouiku/uipios
BI·8,sipiu koil[ ]ios
