File,alphabet
File:A9d.png,"Lepontic alphabet,Magrè alphabet"
File:Ad.png,"Lepontic alphabet"
File:E.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E2d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E3.png,"Lepontic alphabet"
File:E3d.png,"Lepontic alphabet"
File:E5.png,"Lepontic alphabet"
File:E5d.png,"Lepontic alphabet"
File:E6.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E6d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E8.png,"Lepontic alphabet"
File:E8d.png,"Lepontic alphabet"
File:E9.png,"Lepontic alphabet"
File:E9d.png,"Lepontic alphabet"
File:Ed.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:I.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:I3.png,"Lepontic alphabet"
File:I3d.png,"Lepontic alphabet"
File:Id.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:K.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K2.png,"Lepontic alphabet"
File:K2d.png,"Lepontic alphabet"
File:K3.png,"Lepontic alphabet"
File:K3d.png,"Lepontic alphabet"
File:K4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K6.png,"Lepontic alphabet"
File:K6d.png,"Lepontic alphabet"
File:K7.png,"Lepontic alphabet,Magrè alphabet"
File:K7d.png,"Lepontic alphabet,Magrè alphabet"
File:Kd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:L.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:L2.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:L2d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Ld.png,"Lepontic alphabet,Sanzeno alphabet,Venetic alphabet"
File:M.png,"Lepontic alphabet,Venetic alphabet"
File:M10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M2.png,"Lepontic alphabet"
File:M2d.png,"Lepontic alphabet"
File:M3.png,"Lepontic alphabet"
File:M3d.png,"Lepontic alphabet"
File:M4.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M4d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M8.png,"Lepontic alphabet"
File:M8d.png,"Lepontic alphabet"
File:M9.png,"Lepontic alphabet"
