,Meaning,Language
aiut(,'Aiut[',Celtic
akitu,"'Akitu' or 'arranged'",Celtic
akluśamoualos,'Akluśamoualos',Celtic
anarekartos,'Anarekartos',Celtic
anteśilu,'Anteśilu',Celtic
aśkoneti,"'(son) of Aśkonet(i)os'",Celtic
aśkonetio,'Aśkonetio',Celtic
argantocomaterecus,"""Argantokomaterekos""","Cisalpine Gaulish"
arkatokomaterekos,'Argantokomaterekos',"Cisalpine Gaulish"
artebuθz,'Artebuθz',Celtic
artuaś,"the gravestones","Cisalpine Gaulish"
artonis,"""(son) of Artu""?",Celtic
atai,"'for Ata'",Celtic
atbiti,"""(daughter) of Atbitos""",Celtic
ateknati,"'of Ategnatos'","Cisalpine Gaulish"
atekua,"""Atekua""",Lepontic
atecua,"""Atekua""",Lepontic
atep,abbreviation,Celtic
atepa,'Atepa',Celtic
atepu,'Atepu',Celtic
ateporix,'Ateporiχs',Celtic
ateratos,'Ateratos',Celtic
aterio,'Aterio',Celtic
atilonei,"'to/for Atilu'",Celtic
atis,"""Atis""",Celtic
atios,"""Atios""",Lepontic
atlatu,"""Atlatu""",Celtic
atom,"""border""","Cisalpine Gaulish"
atoś,"""borders""","Cisalpine Gaulish"
autesai,"""to Autesa""",Celtic
drutei,"of Drutos","Cisalpine Gaulish"
druti,"of Drutos","Cisalpine Gaulish"
eluveitie,'Eluveitie',Etruscan
etu,'Etu',Celtic
vemetuvis,"""Vemetuvis""",Celtic
iatuini,"'of Iatuinos'",Celtic
inutu,'Inutu',Celtic
kalatiknos,"'son of Galatos' or 'son of the Galatian'",Celtic
kalite,"'erected' (?)",Celtic
kaputus,"""Kaputus""",Celtic
karite,"'enclose' / 'set up' (?)",Celtic
karnitu,"he/she erected, put",Celtic
karnitus,"'erected' / 'set up' (?)",Celtic
kat,"abbreviation (?)",Celtic
katua,'Katua',Celtic
keputus,"""Keputus""",unknown
kiketu,'Kiketu',Celtic
kirati,"""of Kiratos""",Celtic
kituaretos,'Kituaretos',Celtic
koplutus,-,unknown
