Inscription,Transliteration,Script
CO·2,]akụṛ[,"North Italic script"
CO·6,]p̣lioiso,
CO·9,lu[,unknown
CO·10,lu[,unknown
CO·11,]tiriṣ???v?[,"North Italic script"
CO·12,nap̣[/ot[,"North Italic script"
CO·13,]?rikimu[,"North Italic script"
CO·15,[pli]oiṣ[o],"North Italic script"
CO·16,[plio]ịso,"North Italic script"
CO·20,]rpiạ[,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,"North Italic script"
CO·24,]ṃa[,"North Italic script"
CO·25,]tias,"North Italic script"
CO·29,pe,unknown
CO·30,al,"North Italic script"
CO·31,vạ[,unknown
CO·47,pa,"North Italic script"
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,
CO·49,]ias[,unknown
CO·53,aẹv[,"North Italic script"
CO·54,]ạev[,"North Italic script"
CO·55,]ṇẹṛịọ?ọ[,"North Italic script"
CO·56.1,pei[,unknown
CO·56.2,z,unknown
CO·69,unknown,"North Italic script"
CO·70,ta[,unknown
CO·71,]ẹna/]ones:ṃ[/]ẹị[,"North Italic script"
CO·72,plioiso,"North Italic script"
CO·73,alios,"North Italic script"
NO·1,§χosioiso v,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,"North Italic script"
