,Category
)iunθanaχa,Category:Word
)kicrisi,Category:Word
)pet(,Category:Word
)rkomui,Category:Word
?i?mi,Category:Word
"AO·1 Aosta",Category:Object
AO·1.1,Category:Inscription
AO·1.2,Category:Inscription
AO·2,Category:Inscription
"AO·2 Aosta",Category:Object
AO·3,Category:Inscription
"AO·3 Aosta",Category:Object
BG·1,Category:Inscription
"BG·1 Bergamo",Category:Object
"File:BG·1 Bergamo drawing Morandi.jpg",Category:File
BG·10,Category:Inscription
"BG·10 Bergamo",Category:Object
BG·11,Category:Inscription
"BG·11 Bergamo",Category:Object
"File:BG·11 drawing Morandi.jpg",Category:File
BG·12,Category:Inscription
"BG·12 Bergamo",Category:Object
BG·13,Category:Inscription
"BG·13 Bergamo",Category:Object
BG·14,Category:Inscription
"BG·14 Bergamo",Category:Object
"File:BG·14 drawing Morandi.png",Category:File
"File:BG·14 photo Morandi.png",Category:File
BG·15,Category:Inscription
"BG·15 Parre",Category:Object
"File:BG·15 Parre drawing Morandi.jpg",Category:File
"File:BG·15 Parre photo Morandi.png",Category:File
BG·16,Category:Inscription
"BG·16 Parre",Category:Object
BG·17,Category:Inscription
"BG·17 Parre",Category:Object
"File:BG·17 Parre drawing Morandi.jpg",Category:File
BG·18,Category:Inscription
"BG·18 Parre",Category:Object
"File:BG·18 Parre drawing Morandi.jpg",Category:File
"File:BG·18 Parre photo Morandi.png",Category:File
BG·19,Category:Inscription
"BG·19 Parre",Category:Object
"BG·2 Bergamo",Category:Object
BG·2.1,Category:Inscription
"File:BG·2.1 drawing Morandi.jpg",Category:File
"File:BG·2.1 photo Morandi.png",Category:File
BG·2.2,Category:Inscription
BG·20,Category:Inscription
"BG·20 Capriate San Gervasio",Category:Object
"File:BG·20 drawing Morandi.jpg",Category:File
"File:BG·20 photo Morandi.png",Category:File
BG·21,Category:Inscription
"BG·21 Verdello",Category:Object
BG·22,Category:Inscription
"BG·22 Verdello",Category:Object
BG·23,Category:Inscription
"BG·23 Fornovo San Giovanni",Category:Object
"File:BG·23 Fornovo San Giovanni photo Morandi.png",Category:File
"File:BG·23 drawing Morandi.jpg",Category:File
"File:BG·23 photo Morandi.png",Category:File
BG·24,Category:Inscription
"BG·24 Fornovo San Giovanni",Category:Object
"File:BG·24 drawing Morandi.jpg",Category:File
BG·25,Category:Inscription
"BG·25 Fornovo San Giovanni",Category:Object
"File:BG·25 drawing Morandi.jpg",Category:File
"BG·26 Fornovo San Giovanni",Category:Object
"File:BG·26 drawing Morandi.jpg",Category:File
BG·26.1,Category:Inscription
BG·26.2,Category:Inscription
BG·27,Category:Inscription
"BG·27 Lovere",Category:Object
"BG·28 Ghisalba",Category:Object
BG·28.1,Category:Inscription
"File:BG·28.1 drawing Morandi.png",Category:File
BG·28.2,Category:Inscription
"File:BG·28.2 drawing Morandi.png",Category:File
BG·29,Category:Inscription
"BG·29 Verdello",Category:Object
BG·3,Category:Inscription
"BG·3 Bergamo",Category:Object
"File:BG·3 drawing Morandi.jpg",Category:File
BG·30,Category:Inscription
"BG·30 Verdello",Category:Object
BG·31,Category:Inscription
"BG·31 Verdello",Category:Object
BG·32,Category:Inscription
"BG·32 Verdello",Category:Object
BG·33,Category:Inscription
"BG·33 Verdello",Category:Object
BG·34,Category:Inscription
"BG·34 Verdello",Category:Object
BG·35,Category:Inscription
"BG·35 Verdello",Category:Object
"BG·36 Verdello",Category:Object
BG·36.1,Category:Inscription
BG·36.2,Category:Inscription
BG·37,Category:Inscription
"BG·37 Verdello",Category:Object
BG·38,Category:Inscription
"BG·38 Verdello",Category:Object
BG·39,Category:Inscription
"BG·39 Verdello",Category:Object
BG·4,Category:Inscription
"BG·4 Bergamo",Category:Object
"BG·5 Bergamo",Category:Object
BG·5.1,Category:Inscription
"File:BG·5.1 drawing Morandi.jpg",Category:File
BG·6,Category:Inscription
"BG·6 Bergamo",Category:Object
BG·7,Category:Inscription
"BG·7 Bergamo",Category:Object
"File:BG·7 drawing Morandi.jpg",Category:File
BG·8,Category:Inscription
"BG·8 Bergamo",Category:Object
"File:BG·8 drawing Morandi.jpg",Category:File
BG·9,Category:Inscription
"BG·9 Bergamo",Category:Object
BS·1,Category:Inscription
"BS·1 Coccaglio",Category:Object
BS·10,Category:Inscription
"BS·10 Gottolengo",Category:Object
BS·11,Category:Inscription
"BS·11 Gottolengo",Category:Object
BS·12,Category:Inscription
"BS·12 Gottolengo",Category:Object
BS·13,Category:Inscription
"BS·13 Gottolengo",Category:Object
BS·14,Category:Inscription
"BS·14 Gottolengo",Category:Object
BS·15,Category:Inscription
"BS·15 Gottolengo",Category:Object
BS·16,Category:Inscription
"BS·16 Remedello",Category:Object
BS·17,Category:Inscription
"BS·17 Remedello",Category:Object
BS·18,Category:Inscription
"BS·18 Remedello",Category:Object
BS·19,Category:Inscription
"BS·19 Remedello",Category:Object
BS·2,Category:Inscription
"BS·2 Sabbio Chiese",Category:Object
BS·20,Category:Inscription
"BS·20 Remedello",Category:Object
BS·22,Category:Inscription
"BS·22 Cividate Camuno",Category:Object
BS·23,Category:Inscription
"BS·23 Urago d'Oglio",Category:Object
BS·25,Category:Inscription
"BS·25 Brescia",Category:Object
BS·26,Category:Inscription
"BS·26 Brescia",Category:Object
"BS·3 Voltino",Category:Object
