,Description,Category
)ploi(,,Category:Word
)pv(,,Category:Word
)r,,Category:Word
)risti,,Category:Word
)rkiu,,Category:Word
)rkomui,,Category:Word
)rpia,,Category:Word
)tek,,Category:Word
)tias,,Category:Word
)tioiso,,Category:Word
)tiris???v?(,,Category:Word
)ueriopoi,,Category:Word
)uikalai,,Category:Word
)ume,,Category:Word
)ś,,Category:Word
-(i)i̯-,,Category:Morpheme
-a-,,Category:Morpheme
-al-,,Category:Morpheme
"-al- 2",,Category:Morpheme
-at-,,Category:Morpheme
-e,,Category:Morpheme
-e-,,Category:Morpheme
-ed-,,Category:Morpheme
-ei̯,,Category:Morpheme
-en-,,Category:Morpheme
-et-,,Category:Morpheme
-eś,,Category:Morpheme
-i-,,Category:Morpheme
-ik-,,Category:Morpheme
-ikn-,,Category:Morpheme
-il(l)-,,Category:Morpheme
-is,,Category:Morpheme
-isam-,,Category:Morpheme
-iss-,,Category:Morpheme
-i̯-,,Category:Morpheme
-nt-,,Category:Morpheme
-o-,,Category:Morpheme
-oi̯,,Category:Morpheme
-oi̯so,,Category:Morpheme
-om,,Category:Morpheme
-on,,Category:Morpheme
"-on (acc.sg.)",,Category:Morpheme
-on-,,Category:Morpheme
-onei̯,,Category:Morpheme
-oni,,Category:Morpheme
-onos,,Category:Morpheme
-os,,Category:Morpheme
"-os (gen.sg.)",,Category:Morpheme
-pe,,Category:Word
-s,,Category:Morpheme
