,Description,Category
"File:NM·4 Zürich4 photo reverse.png","Reverse of NM·4 specimen at Zürich (AG.K-4)",Category:File
"File:NM·4 Zürich5 photo obverse.png","Obverse of NM·4 specimen at Zürich (AG.K-5)",Category:File
"File:NM·4 Zürich5 photo reverse.png","Reverse of NM·4 specimen at Zürich (AG.K-5)",Category:File
"File:NM·5 Lausanne photo obverse.png","Obverse of NM·5 specimen at Lausanne (MMC 86)",Category:File
"File:NM·5 Lausanne photo reverse.png","Reverse of NM·5 specimen at Lausanne (MMC 86)",Category:File
"File:NM·5 Zürich500 photo obverse.png","Obverse of NM·5 specimen at Zürich (LM.A-500)",Category:File
"File:NM·5 Zürich500 photo reverse.png","Reverse of NM·5 specimen at Zürich (LM.A-500)",Category:File
"File:NM·5 Zürich501 photo obverse.png","Obverse of NM·5 specimen at Zürich (LM.A-501)",Category:File
"File:NM·5 Zürich501 photo reverse.png","Reverse of NM·5 specimen at Zürich (LM.A-501)",Category:File
"File:NM·6.2 Hunterian photo obverse.JPG","Obverse of NM·6.2 specimen in the Hunterian (GLAHM:40386)",Category:File
"File:NM·6.2 Hunterian photo reverse.JPG","Reverse of NM·6.2 specimen in the Hunterian (GLAHM:40386)",Category:File
"File:NM·7 Zürich9 photo obverse.png","Obverse of NM·7 specimen at Zürich (AG.K-9)",Category:File
"File:NM·7 Zürich9 photo reverse.png","Reverse of NM·7 specimen at Zürich (AG.K-9)",Category:File
File:NT.png,NT.png,Category:File
File:NTd.png,NTd.png,Category:File
File:Nd.png,Nd.png,Category:File
File:O.png,O.png,Category:File
File:O2.png,O2.png,Category:File
File:O2d.png,O2d.png,Category:File
File:O3.png,O3.png,Category:File
File:O3d.png,O3d.png,Category:File
File:O4.png,O4.png,Category:File
File:O4d.png,O4d.png,Category:File
File:O5.png,O5.png,Category:File
File:O5d.png,O5d.png,Category:File
File:O6.png,O6.png,Category:File
File:O6d.png,O6d.png,Category:File
File:O7.png,O7.png,Category:File
File:O7d.png,O7d.png,Category:File
File:O8.png,O8.png,Category:File
File:O8d.png,O8d.png,Category:File
"File:Oberziner1883 174.png","Inscription TI·37 from Oberziner",Category:File
"File:Obverse of NM·61 specimen at the Schottenstift.png","Obverse of NM·6.1 specimen at the Schottenstift Wien",Category:File
File:Od.png,Od.png,Category:File
"File:Ornavasso San Bernardo fusaiola photo.png","Spindle whorl with marks from San Bernardo",Category:File
"File:Ornavasso San Bernardo t. 11 148 photo.JPG","Cup with single character from San Bernardo t. 11",Category:File
"File:Ornavasso San Bernardo t. 127 664 photo.png","Cup with single character from San Bernardo t. 127",Category:File
"File:Ornavasso San Bernardo t. 129 668 photo.png","Vaso a trottola with single character from San Bernardo t. 129",Category:File
"File:Ornavasso San Bernardo t. 15 190 photo.JPG","Mark on the foot of a black-glazed patera from San Bernardo t. 15",Category:File
"File:Ornavasso San Bernardo t. 15 197 photo.JPG","Mark on the foot of a black-glazed cup from San Bernardo t. 15",Category:File
"File:Ornavasso San Bernardo t. 69 440 photo.png","Black-glazed cup with single character from San Bernardo t. 69",Category:File
File:P.png,P.png,Category:File
File:P2.png,P2.png,Category:File
File:P2d.png,P2d.png,Category:File
File:P3.png,P3.png,Category:File
File:P3d.png,P3d.png,Category:File
File:P4.png,P4.png,Category:File
File:P4d.png,P4d.png,Category:File
File:P5.png,,
File:P5d.png,,
