File,alphabet
File:S2.png,"Lepontic alphabet,Magrè alphabet"
File:S2d.png,"Lepontic alphabet,Magrè alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U10.png,"Lepontic alphabet,Magrè alphabet"
File:U10d.png,"Lepontic alphabet,Magrè alphabet"
File:U3.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U3d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U9d.png,"Lepontic alphabet,Magrè alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2d.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Z.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Zd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Ψ.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
