Inscription,script
BG·22,"Latin script"
BG·35,"Latin script"
BG·36.1,"Latin script"
BG·36.2,"Latin script"
MI·15,"Latin script"
MI·16,"Latin script"
MI·17,"Latin script"
NO·12,"Latin script"
PV·5,"Latin script"
PV·6.1,"Latin script"
PV·6.2,"Latin script"
TI·4,"Latin script"
TI·53,"Latin script"
VA·12,"Latin script"
VA·25,"Latin script"
VA·30,"Latin script"
VB·11,"Latin script"
VB·12,"Latin script"
VB·13,"Latin script"
VB·14,"Latin script"
VB·15,"Latin script"
VB·17,"Latin script"
VB·18,"Latin script"
VB·20,"Latin script"
VB·21,"Latin script"
VB·24,"Latin script"
VB·25,"Latin script"
VB·29,"Latin script"
VB·30,"Latin script"
VC·1.1,"Latin script"
VR·7,"Latin script"
VR·9.2,"Latin script"
VR·11,"Latin script"
