Object,"culture archaeological"
"AS 3.1 Castelnuovo Berardenga",unknown
"BG·1 Bergamo",unknown
"BG·2 Bergamo",unknown
"BG·3 Bergamo",unknown
"BG·4 Bergamo",unknown
"BG·5 Bergamo",unknown
"BG·6 Bergamo",unknown
"BG·9 Bergamo",unknown
"BG·11 Bergamo",unknown
"BG·13 Bergamo",unknown
"BG·14 Bergamo",unknown
"BG·15 Parre",unknown
"BG·16 Parre",unknown
"BG·17 Parre",unknown
"BG·18 Parre",unknown
"BG·19 Parre",unknown
"BG·23 Fornovo San Giovanni",unknown
"BG·24 Fornovo San Giovanni",unknown
"BG·25 Fornovo San Giovanni",unknown
"BG·41 Carona",unknown
"BG·42 Bergamo",unknown
"BG·43 Bergamo",unknown
"BG·44 Bergamo",unknown
"BG·45 Bergamo",unknown
"BG·46 Bergamo",unknown
"BG·47 Bergamo",unknown
"BG·48 Bergamo",unknown
"BR·1 Marseille",unknown
"BS·5 Brescia",unknown
"BS·6 Brescia",unknown
"BS·8 Brescia",unknown
"BS·22 Cividate Camuno",unknown
"BS·23 Urago d'Oglio",unknown
"BS·25 Brescia",unknown
"BS·26 Brescia",unknown
"CO·1 Gravedona",unknown
"CO·2 Rondineto",unknown
"CO·3 Rondineto",unknown
"CO·4 Rondineto",unknown
"CO·5 Rondineto",unknown
"CO·7 Rondineto",unknown
"CO·8 Rondineto",unknown
"CO·12 Rondineto",unknown
"CO·13 Rondineto",unknown
"CO·14 Rondineto",unknown
"CO·17 Rondineto",unknown
"CO·18 Rondineto",unknown
"CO·19 Rondineto",unknown
"CO·20 Rondineto",unknown
"CO·21 Rondineto",unknown
