Object,"coordinate n"
"CO·44 Rondineto",45.809
"CO·45 Rondineto",45.809
"CO·46 Rondineto",45.809
"CO·47 Breccia",45.788
"CO·48 Prestino",45.801
"CO·49 Prestino",45.801
"CO·50 Prestino",45.801
"CO·51 Prestino",45.801
"CO·52 Prestino",45.801
"CO·53 Prestino",45.801
"CO·54 Prestino",45.801
"CO·55 Prestino",45.801
"CO·56 Prestino",45.801
"CO·57 Prestino",45.801
"CO·58 Prestino",45.801
"CO·59 Prestino",45.801
"CO·60 Prestino",45.801
"CO·61 Prestino",45.801
"CO·62 Casate",45.797
"CO·63 Casate",45.797
"CO·64 Casate",45.797
"CO·65 Casate",45.797
"CO·66 Como",45.799
"CO·67 Como",45.799
"CO·68 Como",45.806
"CO·69 Ossuccio",45.971
"CO·70 Carate Urio",45.873
"CO·71 San Fermo della Battaglia",45.811
"CO·72 San Fermo della Battaglia",45.804
"CO·73 Civiglio",45.814
"CO·74 Brunate",45.82
"CO·75 Capiago Intimiano",45.778
"CO·76 Capiago Intimiano",45.778
"CO·77 Capiago Intimiano",45.778
"CO·79 Alzate Brianza",45.775
"CO·80 Alzate Brianza",45.767
"CO·81 Rondineto",45.809
"CO·82 Rondineto",45.809
NM·10.1,45.867
"NO·18 Miasino",45.809
"TI·28 Maroggia",45.936
"TI·39 Sorengo",45.998
"TI·40 Stabio",45.859
"TI·41 Stabio",45.859
"TI·42 Stabio",45.859
"TV·1 Oderzo",45.783
"VA·1 Ardena",45.951
"VA·2 Cantello",45.824
"VB·1 Ornavasso",45.969
"VB·2 Ornavasso",45.969
"VB·3 Ornavasso",45.969
"VB·4 Ornavasso",45.969
"VB·5 Ornavasso",45.969
"VB·6 Ornavasso",45.969
"VB·7 Ornavasso",45.969
"VB·8 Ornavasso",45.969
"VB·9 Ornavasso",45.969
"VB·10 Ornavasso",45.969
"VB·11 Ornavasso",45.969
"VB·12 Ornavasso",45.969
"VB·13 Ornavasso",45.969
"VB·14 Ornavasso",45.969
"VB·15 Ornavasso",45.969
"VB·16 Ornavasso",45.969
"VB·17 Ornavasso",45.969
"VB·18 Ornavasso",45.969
"VB·19 Gravellona Toce",45.931
"VB·20 Gravellona Toce",45.931
"VB·21 Verbania",45.946
"VB·22 Stresa",45.868
"VB·23 Stresa",45.868
"VB·24 Stresa",45.868
"VB·25 Stresa",45.868
"VB·26 Stresa",45.884
"VB·27 Stresa",45.884
"VB·28 Stresa",45.884
"VB·29 Stresa",45.884
"VB·30 Stresa",45.884
"VB·31 Ornavasso",45.969
"VS·2 Liddes",45.985
