Reference,"type reference"
"Baserga 1939",unknown
"Beutler & Hameter 2005",unknown
"Birkhan 2005",unknown
"De Marinis 1999",unknown
"Deodato & Poletti Ecclesia 1999","unknown,catalogue"
"Devoto 1972",unknown
"Duval 1960",unknown
"Egg 1988",unknown
"Ferri 1967",unknown
"Gambari 1984b",unknown
"Gambari 1985",unknown
"Garovaglio 1873",unknown
"Garovaglio 1879",unknown
"Gilardoni 1956",unknown
"Goidànich 1933",unknown
"Ifrah 1986",unknown
"Lattes 1901",unknown
"Lavizzari 1863",unknown
"Piana Agostinetti 1988",unknown
"Pichler 1880",unknown
"Prosdocimi 1981",unknown
"Schuermans 1867",unknown
"Spagnolo Garzoli 1991",unknown
