Word,gender
anokopokios,masc.
)apauatos,masc.
apios,masc.
apueso,masc.
aśkoneti,masc.
aśkonetio,masc.
aśouni,masc.
argantocomaterecus,masc.
arkatokomaterekos,masc.
arki,masc.
arpatimoi,masc.
)arsu,masc.
aruki,masc.
atbiti,masc.
ateknati,masc.
atekua,masc.
atepu,masc.
ateporix,masc.
ateratos,masc.
aterio,masc.
ateuloipitus,masc.
atiaki,masc.
atieki,masc.
atios,masc.
atom,masc.
atoś,masc.
aui,masc.
?aui,masc.
aunmi,masc.
)auśi,masc.
broχθui,masc.
drutei,masc.
druti,masc.
eluveitie,masc.
eripoχios,masc.
esanekoti,masc.
eskiko,masc.
eskikorikos,masc.
esonius,masc.
esopnio,masc.
esopnos,masc.
etu,masc.
viχu,masc.
faui,masc.
zuφni,masc.
iazus,masc.
iailkouesi,masc.
iatuini,masc.
iknoiso,masc.
)iknos,masc.
ilauki,masc.
iśos,masc.
irumeli,masc.
)ionios,masc.
iouiku,masc.
kaialoiso,masc.
kaio,masc.
kalatiknos,masc.
caledonos,masc.
kaputus,masc.
kasikos,masc.
kasilus,masc.
kasiloi,masc.
kasilos,masc.
kasiuos,masc.
kasios,masc.
keleśu,masc.
kepi,masc.
keputus,masc.
cese,masc.
cesii,masc.
ciami,masc.
)kicrisi,masc.
kiketi,masc.
kiketu,masc.
cilo,masc.
cipośis,masc.
kirati,masc.
kituaretos,masc.
)kiφisi,masc.
klanalui,masc.
kualui,masc.
kuaśoni,masc.
kuimitrui,masc.
kuimpalui,masc.
kuitos,masc.
kulsius,masc.
kulopoui,masc.
koilios,masc.
coisis,masc.
koisis,masc.
koliu,masc.
koliuetu,masc.
komeuios,masc.
komoneos,masc.
kopenatis,masc.
kopiu,masc.
kośio,masc.
laniakios,masc.
lassum,masc.
