,Category
)aniui,Category:Word
)iuka(,Category:Word
)kionei,Category:Word
)ni,Category:Word
)nialui,Category:Word
)oni,Category:Word
)rkomui,Category:Word
?aui,Category:Word
CO·48,Category:Inscription
"CO·48 Prestino",Category:Object
CO·53,Category:Inscription
"CO·53 Prestino",Category:Object
CO·57,Category:Inscription
"CO·57 Prestino",Category:Object
CO·58,Category:Inscription
"CO·58 Prestino",Category:Object
CO·59,Category:Inscription
"CO·59 Prestino",Category:Object
CO·6,Category:Inscription
"CO·6 Rondineto",Category:Object
CO·60,Category:Inscription
"CO·60 Prestino",Category:Object
CO·69,Category:Inscription
GR·1,Category:Inscription
"GR·1 Mesocco",Category:Object
MI·6,Category:Inscription
MI·7.1,Category:Inscription
Morphology,Category:Overview
"File:Motta 2000 01.png",Category:File
"File:Motta 2000 02.png",Category:File
"File:Motta 2000 03.png",Category:File
"File:Motta 2000 04.png",Category:File
"File:Motta 2000 05.png",Category:File
"File:Motta 2000 06.png",Category:File
"File:Motta 2000 07.png",Category:File
"File:Motta 2000 08.png",Category:File
"File:Motta 2000 09.png",Category:File
"File:Motta 2000 10.png",Category:File
"File:Motta 2000 11.png",Category:File
"File:Motta 2000 12.png",Category:File
"File:Motta 2000 13.png",Category:File
"File:Motta 2000 14.png",Category:File
"File:Motta 2000 16a.png",Category:File
"File:Motta 2000 16b.png",Category:File
"File:Motta 2000 17.png",Category:File
"File:Motta 2000 18.png",Category:File
"File:Motta 2000 19.png",Category:File
"File:Motta 2000 20.png",Category:File
"File:Motta 2000 21.png",Category:File
"File:Motta 2000 22a.png",Category:File
