Siglum,Transliteration,Language,Script,Date
BG·21,riśoị,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·22,c̣iami,Celtic,"Latin script","1<sup>st</sup> century BC"
BG·23,aśuesa,Celtic,"North Italic script","3<sup>rd</sup> century BC"
BG·24,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·25,art,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> century BC"
BG·26.1,]u,unknown,unknown,"200–125 BC"
BG·26.2,]p,unknown,unknown,"200–125 BC"
BG·27,kl,unknown,unknown,"late 1<sup>st</sup> c. BC (?)"
BG·28.1,pit[,Celtic,"North Italic script","early 2<sup>nd</sup> c. BC"
BG·28.2,va,unknown,unknown,"early 2<sup>nd</sup> c. BC"
BG·29,tau,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·3,at,Celtic,"North Italic script","middle of 2<sup>nd</sup> to 1<sup>st</sup> century BC"
BG·30,pit,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·31,talu,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·32,pi,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·33,pe,Celtic,unknown,"second half of 1<sup>st</sup> century BC"
BG·34,ụitili,Celtic,"North Italic script","second half of 1<sup>st</sup> century BC"
BG·35,cilo,Latin,"Latin script","20–1 BC"
BG·36.1,acetabla VIII,Latin,"Latin script","20–1 BC"
BG·36.2,tai,Celtic,"Latin script","20–1 BC"
BG·37,pau,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·38,al,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·39,pe,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·4,]p̣ẹt[,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·40,to,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·42,]tut[,unknown,unknown,"4<sup>th</sup>–3<sup>rd</sup> century BC"
BG·43,sur,Celtic,"North Italic script","5<sup>th</sup> century BC"
BG·44,ui[,unknown,unknown,"late 5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·45,si ?[,unknown,unknown,"5<sup>th</sup> to early 4<sup>th</sup> century BC"
BG·46,ụ[ ]?us,unknown,"North Italic script","1<sup>st</sup> century BC"
BG·47,]oi,unknown,unknown,"(late) 1<sup>st</sup> century BC"
BG·48,]?r,unknown,unknown,"prob. 1<sup>st</sup> century BC"
BG·49,piuo,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
BG·5.1,aś,unknown,unknown,"4<sup>th</sup> century BC"
BG·5.2,siui,unknown,unknown,"4<sup>th</sup> century BC"
BG·6,]ạrt[,Celtic,"North Italic script","middle of the 4<sup>th</sup> to late 3<sup>rd</sup> century BC"
BG·7,pit,Celtic,"North Italic script","1<sup>st</sup> century BC"
BG·8,tou,Celtic,"North Italic script",
BG·9,ru,unknown,unknown,"2<sup>nd</sup>–1<sup>st</sup> century BC"
BI·1,lukios/sipionios,Celtic,"North Italic script","100–40 BC"
BI·2,]aki??ịos:matikios,Celtic,"North Italic script","100–40 BC"
BI·3,]ọṭụḳịos,Celtic,"North Italic script","70–40 BC"
BI·4,esonius:urenti/akitu:esonius/ueriounos,Celtic,"North Italic script","100–40 BC"
BI·5,]arsu/]ionios,Celtic,"North Italic script","70–40 BC"
BI·6,iouiku/uipios,Celtic,"North Italic script","100–40 BC"
BI·7,ṣịṇus:uịnḍonus,Celtic,"North Italic script","50–30 BC"
BI·8,sipiu koil[ ]ios,Celtic,"North Italic script","100–60 BC"
BR·1,]ọiśa?[,Celtic,"North Italic script","2<sup>nd</sup> century BC"
BS·1,piuon·ta,Celtic,"North Italic script","1<sup>st</sup> c. BC"
BS·15,????tios,Celtic,"North Italic script","late 2<sup>nd</sup>–early 1<sup>st</sup> c. BC"
