,Text,sortdate
BG·8,tou,-50
BI·1,lukios/sipionios,-70
BS·17,koplutuṣ,-100
BS·7,kro,-75
MI·7.1,ritukaḷos,-100
NM·11,kasiloi,-150
NM·13,prikou,-150
NM·4,pirakos,-120
NM·7,toutiopouos,-101
NM·8,natoris,-120
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
NO·27,komeuioṣ/kalatikn/os,-125
NO·4,tutiọ[,-138
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
UD·1,pi·rị·χio,-100
VA·7,ateuloipitus,-75
VB·3.2,mou:ea,-100
VB·3.3,lutou:iiii,-100
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,-55
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·1,komono[s,-100
VR·19,koliuetu,-150
VR·22,ẹṛị???es:sa??os,-100
VR·24,eskikorikos,-100
VR·26,toutoris,-100
VR·29,eskiko,-100
