,Transliteration,"Text direction",Script
AO·3,ụerkọu,dextroverse,"North Italic script"
AO·4,ḳṛ,ambiguous,"North Italic script"
BI·4,esonius:urenti/akitu:esonius/ueriounos,dextroverse,"North Italic script"
BI·5,]arsu/]ionios,dextroverse,"North Italic script"
BS·7,kro,ambiguous,"North Italic script"
BS·9,rik,dextroverse,"North Italic script"
BS·11,rik,dextroverse,"North Italic script"
CO·64.1,kirati,dextroverse,"North Italic script"
CO·69,unknown,ambiguous,"North Italic script"
GR·1,]ualaunal/]raṇeni,dextroverse,"North Italic script"
MI·7.1,ritukaḷos,dextroverse,"North Italic script"
MI·10.2,miliarios,dextroverse,"North Italic script"
MI·10.6,śuro,dextroverse,"North Italic script"
NM·3,"ko / ·e·kr",dextroverse,"North Italic script"
NM·5,rikoi,dextroverse,"North Italic script"
NM·13,prikou,dextroverse,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,dextroverse,"North Italic script"
NO·28,akluśamo/ụalos/leukur/uritu,dextroverse,"North Italic script"
TI·9,remu,dextroverse,"North Italic script"
TI·15,k riop,ambiguous,"North Italic script"
TI·16,rio,ambiguous,"North Italic script"
TI·43,]ọni:kuimpaḷui:pạḷạ,dextroverse,"North Italic script"
VB·23,kiketu/ṛẹṭalos,dextroverse,"North Italic script"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,dextroverse,"North Italic script"
VR·26,toutoris,dextroverse,"North Italic script"
