,Text,Language
AO·3,ụerkọu,Celtic
BG·10,VII,unknown
BG·29,tau,Celtic
BG·30,pit,Celtic
BG·33,pe,Celtic
BG·34,ụitili,Celtic
BG·38,al,Celtic
BI·1,lukios/sipionios,Celtic
BI·3,]ọṭụḳịos,Celtic
BI·4,esonius:urenti/akitu:esonius/ueriounos,Celtic
BI·5,]arsu/]ionios,Celtic
BI·6,iouiku/uipios,Celtic
BI·7,ṣịṇus:uịnḍonus,Celtic
BS·1,piuon·ta,Celtic
BS·16,atlat'u,unknown
BS·2,dieupala/minui,Celtic
BS·21,ai,unknown
BS·4,ru,unknown
CO·63.1,]ṭek,unknown
CO·65,atiaki,unknown
CO·75,siki,unknown
CO·79,uitilios,Lepontic
MI·25,p̣ei,unknown
MI·3,uisa,Celtic
MI·4,ue,Celtic
MI·8,ka?[,Celtic
VA·25,b ?ọb,unknown
VB·23,kiketụ/ṛẹṭalos,Celtic
VB·28,namu/esopnio,Celtic
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,Latin
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish"
VR·7,ateporix,unknown
VR·9.2,se,unknown
