Inscription,script
VB·26,"North Italic script"
VB·27,"North Italic script"
VB·28,"North Italic script"
VC·1.2,"North Italic script"
VR·1,"North Italic script"
VR·3.2,"North Italic script"
VR·8,"North Italic script"
VR·13,"North Italic script"
VR·14,"North Italic script"
VR·18,"North Italic script"
VR·19,"North Italic script"
VR·20,"North Italic script"
VR·21,"North Italic script"
VR·24,"North Italic script"
VR·26,"North Italic script"
VR·28,"North Italic script"
VR·29,"North Italic script"
VR·31,"North Italic script"
VR·32,"North Italic script"
VR·33,"North Italic script"
VS·1,"North Italic script"
VS·2,"North Italic script"
VS·3,"North Italic script"
