Word,number
atepa,sg.
atepu,sg.
ateporix,sg.
ateratos,sg.
aterio,sg.
ateuloipitus,sg.
atiaki,sg.
atieki,sg.
atilonei,sg.
atis,sg.
atissius,sg.
atios,sg.
atlatu,sg.
atom,sg.
auai,sg.
?aui,sg.
aui,sg.
aunmi,sg.
)auśi,sg.
autesai,sg.
broχθui,sg.
declai,sg.
dieupala,sg.
diuconis,sg.
drutei,sg.
druti,sg.
dugiaua,sg.
)ena,sg.
enu,sg.
eripoχios,sg.
esanekoti,sg.
eskikorikos,sg.
esonius,sg.
esopnio,sg.
esopnos,sg.
etu,sg.
)eu,sg.
exobna,sg.
vemetuvis,sg.
vercenas,sg.
vesa,sg.
vesia,sg.
viku,sg.
viχu,sg.
faui,sg.
fesia,sg.
zuφni,sg.
θina,sg.
θomezeclai,sg.
θomezecuai,sg.
iazus,sg.
iailkouesi,sg.
iap??i,sg.
iatuini,sg.
iknoiso,sg.
)iknos,sg.
ila(,sg.
ilauki,sg.
ina,sg.
inutu,sg.
inou,sg.
)iponia,sg.
iśos,sg.
irumeli,sg.
)isoni,sg.
)iuka(,sg.
)iunθanaχa,sg.
)ionios,sg.
iouiku,sg.
kaialoiso,sg.
kaio,sg.
kalatiknos,sg.
caledonos,sg.
kalite,sg.
kaputus,sg.
karite,sg.
karnitu,sg.
kasikos,sg.
kasilus,sg.
kasilos,sg.
kasiuos,sg.
kasios,sg.
katacinas,sg.
katua,sg.
keleśu,sg.
celθestra,sg.
kepi,sg.
keputus,sg.
cese,sg.
cesii,sg.
ciami,sg.
)kicrisi,sg.
kiketi,sg.
kiketu,sg.
cilo,sg.
cipośis,sg.
kirati,sg.
)kiφisi,sg.
)kionei,sg.
klanalui,sg.
