,Transliteration,"Text direction",Script
BG·5.2,siui,sinistroverse,unknown
BG·22,c̣iami,sinistroverse,"Latin script"
BG·42,]tut[,ambiguous,unknown
BG·44,ui[,ambiguous,unknown
BG·45,si ?[,ambiguous,unknown
BG·47,]oi,ambiguous,unknown
BS·22,]ezuiíχaizi:cias͡on[i],sinistroverse,"Camunic script"
CO·22,]p̣loị[,sinistroverse,unknown
CO·31,vạ[,dextroverse,unknown
CO·40,ị?,unknown,unknown
CO·46,]ụị[,ambiguous,unknown
CO·49,]ias[,sinistroverse,unknown
CO·51,]miụ[,ambiguous,unknown
MI·5,ti,ambiguous,unknown
MI·21,tuit,ambiguous,unknown
NM·19,"areuiz?e? / ???",sinistroverse,unknown
NO·4,tutiọ[,ambiguous,unknown
PD·2,artebuθzbroχθui,sinistroverse,unknown
"Pa 0.3",eluveitie,sinistroverse,"Etruscan script"
SP·2,enistale,sinistroverse,unknown
VA·3,]ịunθanaχa,sinistroverse,unknown
VA·15,?i,ambiguous,unknown
VA·17,ị?,ambiguous,unknown
VA·26,ui,ambiguous,unknown
VB·17,atis,dextroverse,"Latin script"
VR·34,tịṭị,ambiguous,unknown
