Object,"coordinate e"
"CO·2 Rondineto",9.076
"CO·3 Rondineto",9.076
"CO·4 Rondineto",9.076
"CO·5 Rondineto",9.076
"CO·6 Rondineto",9.076
"CO·7 Rondineto",9.076
"CO·8 Rondineto",9.076
"CO·9 Rondineto",9.076
"CO·10 Rondineto",9.076
"CO·11 Rondineto",9.076
"CO·12 Rondineto",9.076
"CO·13 Rondineto",9.076
"CO·14 Rondineto",9.076
"CO·15 Rondineto",9.076
"CO·16 Rondineto",9.076
"CO·17 Rondineto",9.076
"CO·18 Rondineto",9.076
"CO·19 Rondineto",9.076
"CO·20 Rondineto",9.076
"CO·21 Rondineto",9.076
"CO·22 Rondineto",9.076
"CO·23 Rondineto",9.076
"CO·24 Rondineto",9.076
"CO·25 Rondineto",9.076
"CO·26 Rondineto",9.076
"CO·27 Rondineto",9.076
"CO·28 Rondineto",9.076
"CO·29 Rondineto",9.076
"CO·30 Rondineto",9.076
"CO·31 Rondineto",9.076
"CO·32 Rondineto",9.076
"CO·33 Rondineto",9.076
"CO·34 Rondineto",9.076
"CO·35 Rondineto",9.076
"CO·36 Rondineto",9.076
"CO·37 Rondineto",9.076
"CO·38 Rondineto",9.076
"CO·39 Rondineto",9.076
"CO·40 Rondineto",9.076
"CO·41 Rondineto",9.076
"CO·42 Rondineto",9.076
"CO·43 Rondineto",9.076
"CO·44 Rondineto",9.076
"CO·45 Rondineto",9.076
"CO·46 Rondineto",9.076
"CO·47 Breccia",9.064
"CO·48 Prestino",9.057
"CO·49 Prestino",9.057
"CO·50 Prestino",9.057
"CO·51 Prestino",9.057
"CO·52 Prestino",9.057
"CO·53 Prestino",9.061
"CO·54 Prestino",9.061
"CO·55 Prestino",9.061
"CO·56 Prestino",9.061
"CO·57 Prestino",9.056
"CO·58 Prestino",9.056
"CO·59 Prestino",9.056
"CO·60 Prestino",9.056
"CO·61 Prestino",9.057
"CO·62 Casate",9.055
"CO·63 Casate",9.055
"CO·64 Casate",9.055
"CO·65 Casate",9.055
"CO·66 Como",9.072
"CO·67 Como",9.071
"CO·68 Como",9.065
"CO·69 Ossuccio",9.182
"CO·70 Carate Urio",9.123
"CO·71 San Fermo della Battaglia",9.044
"CO·72 San Fermo della Battaglia",9.053
"CO·73 Civiglio",9.116
"CO·74 Brunate",9.096
"CO·75 Capiago Intimiano",9.142
"CO·76 Capiago Intimiano",9.142
"CO·77 Capiago Intimiano",9.142
"CO·78 Cantù",9.14
"CO·79 Alzate Brianza",9.183
"CO·80 Alzate Brianza",9.183
"CO·81 Rondineto",9.076
"CO·82 Rondineto",9.076
"GR·1 Mesocco",9.234
"GR·3 Castaneda",9.14
"MI·3 Paderno Dugnano",9.165
"MI·4 Paderno Dugnano",9.165
"MI·5 Paderno Dugnano",9.165
"MI·6 Milano",9.188
"MI·8 Milano",9.188
"MI·9 Milano",9.188
"MI·10 Milano",9.183
"MI·11 Milano",9.188
"MI·12 Milano",9.188
"MI·19 Milano",9.185
"MI·20 Milano",9.185
"MI·21 Milano",9.185
"MI·22 Milano",9.185
"MI·23 Milano",9.185
"MI·24 Milano",9.181
"MI·25 Milano",9.181
"MI·26 Milano",9.179
