,type
"BS·12 Gottolengo","patera,Lamboglia 27,Morel 2825"
"BS·14 Gottolengo","patera,Lamboglia 5,Morel 2283"
"BS·15 Gottolengo","black-glazed patera Lamb. 5 / Morel 2283"
"BS·17 Remedello","Lamboglia 28,Morel 2614"
"BS·26 Brescia",
"BS·5 Brescia",
"BS·9 Gottolengo","patera,Lamboglia 5,Morel 2283"
"CO·12 Rondineto",
"CO·13 Rondineto",patera
"CO·15 Rondineto",
"CO·16 Rondineto",
"CO·23 Rondineto",patera
"CO·24 Rondineto",
"CO·28 Rondineto",
"CO·44 Rondineto",
"CO·5 Rondineto",patera
"CO·53 Prestino",
"CO·54 Prestino",
"CO·55 Prestino",
"CO·57 Prestino",
"CO·58 Prestino",
"CO·59 Prestino",
"CO·6 Rondineto",
"CO·63 Casate",patera
"CO·64 Casate",patera
"CO·69 Ossuccio",patera
"CO·72 San Fermo della Battaglia",
"CO·74 Brunate",patera
"CO·75 Capiago Intimiano",patera
"CO·76 Capiago Intimiano",patera
"CO·77 Capiago Intimiano",patera
"JU·1 Montmorot",
"MI·1 Nosate",patera
"MI·13 Mezzano",patera
"MI·17 San Giorgio su Legnano","black-glazed patera Lamb. 36"
"MI·18 Parabiago",patera
"MI·21 Milano",
"MI·22 Milano",
"MI·23 Milano",mortarium
"MI·24 Milano",
"MI·3 Paderno Dugnano",patera
"MI·4 Paderno Dugnano",patera
"MI·5 Paderno Dugnano",patera
"MI·8 Milano","black-glazed patera"
"MI·9 Milano","black-glazed patera"
"NO·10 Oleggio",patera
"NO·11 Oleggio",patera
"NO·13 Oleggio",patera
"NO·14 Oleggio",
"NO·17 Oleggio","patera,""referable"" to type Dragendorff 17/A"
