,Text,sortdate
BI·3,]ọṭụḳịos,-55
BI·6,iouiku/uipios,-70
BS·11,rik,-100
BS·17,koplutuṣ,-100
BS·9,rik,-100
CO·65,atiaki,-50
CO·66,kopiụ,-125
MI·23,akplu,-100
MI·24,kituaretos?,-125
MI·7.1,ritukaḷos,-100
MI·8,ka?[,-50
NM·13,prikou,-150
NM·4,pirakos,-120
NM·5,rikoi,-80
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·30,piraki,-100
TI·15,k riop,-50
TI·20,k/k,-50
TI·23,setupokios,-75
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
VA·10,kas,-75
VA·18,ka,-100
VA·21,ilauki,-75
VA·27,kaio,-75
VA·29,kat,-100
VB·16,uasekia,-60
VB·7,kri,-100
VR·1,komono[s,-100
VR·13,kulopouị,-100
VR·14,keleśu,-100
VR·15,kośio,-100
VR·18,tokua,-100
VR·24,eskikorikos,-100
VR·32,ka,-100
VR·5,kulsius,-75
