,Text,sortdate
BG·7,pit,-50
BG·10,VII,-50
BG·21,riśoị,-50
BG·22,c̣iami,-50
BG·30,pit,-25
BG·32,pi,-25
BG·34,ụitili,-25
BG·35,cilo,-10
BG·36.2,tai,-10
BG·47,]oi,-30
BI·7,ṣịṇus:uịnḍonus,-40
BS·1,piuon·ta,-50
BS·3.2,θomezecuai/obauzanaθina,1
BS·12,aruki,-50
BS·13,aruki,-50
CO·65,atiaki,-50
CO·79,uitilios,-50
MI·2,atep,-10
MI·3,uisa,-40
MI·5,ti,-40
MI·14,?i?mi,-10
MI·15,seuuonis,-20
MI·16,uin ?(?)nu,-10
TI·2,koma,-12
TI·12,atilonei,-50
TI·15,k riop,-50
VA·13,polios,-10
VA·15,?i,-10
VA·16,akeśị,-10
VA·17,ị?,-10
VA·26,ui,-50
VB·17,atis,42
VB·21,leucuro/moconis/f,1
VB·22,aśkonetio/pianu,-40
VB·23,kiketụ/ṛẹṭalos,-40
VB·24,exobna/diuconis/f,1
VB·25,luto/artonis:f,1
VB·26,tunal/koimila,-40
VB·27,atekua/aśounị,-40
VB·28,namu/esopnio,-40
VB·29,ueca/atbiti/f,1
VB·30,surica/ciponis/f,1
VR·10,p̣ịretos,-50
VS·2,poenino/ieureu,-35
VS·3,]ristị,-25
