File,alphabet
File:I.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:Id.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:K.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K7.png,"Lepontic alphabet,Magrè alphabet"
File:K7d.png,"Lepontic alphabet,Magrè alphabet"
File:Kd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:L2.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:L2d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:M10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:M4.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:M4d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:N.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:N10.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:N10d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Nd.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet,Venetic alphabet"
File:P3.png,"Magrè alphabet"
File:P3d.png,"Magrè alphabet"
File:R.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:R3d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Rd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:S2.png,"Lepontic alphabet,Magrè alphabet"
File:S2d.png,"Lepontic alphabet,Magrè alphabet"
File:Sd.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:T7d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Td.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:U10.png,"Lepontic alphabet,Magrè alphabet"
File:U10d.png,"Lepontic alphabet,Magrè alphabet"
File:U3.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U3d.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:U9d.png,"Lepontic alphabet,Magrè alphabet"
File:V.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:V2d.png,"Lepontic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Vd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet,Sanzeno alphabet"
File:Z.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:Zd.png,"Lepontic alphabet,Venetic alphabet,Magrè alphabet"
File:addT1.png,"Magrè alphabet"
File:punctuation.png,"Venetic alphabet,Magrè alphabet"
File:punctuationd.png,"Venetic alphabet,Magrè alphabet"
File:Ψ.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:Ψ4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
