Reference,sortdate
"Prosdocimi 1978","1,978"
"Prosdocimi 1978b","1,978"
"Prosdocimi 1978c","1,978"
"Prosdocimi 1979","1,979"
REE,"1,978"
RGA,"1,973"
"Rhŷs 1977","1,977"
"Ridgway 1979","1,979"
"Risch 1970","1,970"
"Rittatore Vonwiller & Fogolari 1975","1,975"
"Santoro 1978","1,978"
"Schmidt 1979","1,979"
"Società Archeologica Comense 1974","1,974"
"Stöckli 1975","1,975"
"Susini 1976","1,976"
"Szemerényi 1974","1,974"
"Tibiletti Bruno 1970","1,970"
"Tibiletti Bruno 1972","1,971"
"Tibiletti Bruno 1973","1,973"
"Tibiletti Bruno 1974","1,974"
"Tibiletti Bruno 1975","1,973"
"Tibiletti Bruno 1976","1,976"
"Tibiletti Bruno 1977","1,976"
"Tibiletti Bruno 1977b","1,977"
"Tibiletti Bruno 1978","1,978"
"Tibiletti Bruno 1978b","1,978"
"Tibiletti Bruno 1978c","1,978"
"Tibiletti Bruno 1979","1,978"
"Urban & Nedoma 2002","1,973"
