Inscription,"letter number min"
AO·1.1,2
AO·4,2
BG·3,2
BG·5.1,2
BG·9,2
BG·16,2
BG·19,2
BG·27,2
BG·28.2,2
BG·32,2
BG·33,2
BG·38,2
BG·39,2
BG·40,2
BG·41.27,2
BG·41.28,2
BG·41.29,2
BG·44,2
BG·47,2
BG·48,2
BS·4,2
BS·6,2
BS·10,2
BS·21,2
BS·24,2
CO·9,2
CO·10,2
CO·18,2
CO·23.2,2
CO·23.3,2
CO·24,2
CO·27,2
CO·28,2
CO·29,2
CO·30,2
CO·31,2
CO·37,2
CO·39,2
CO·40,2
CO·47,2
CO·61,2
CO·67,2
CO·70,2
CO·77,2
CO·78,2
CO·81,2
MI·4,2
MI·9,2
MI·18,2
MI·19,2
MI·20,2
NO·14,2
NO·15.1,2
PV·6.2,2
TI·20,2
TI·22,2
TI·46,2
TI·47,2
TI·52,2
VA·1.2,2
VA·9,2
VA·14,2
VA·15,2
VA·17,2
VA·18,2
VA·22,2
VA·24,2
VA·26,2
VA·28.2,2
VB·3.4,2
VB·3.5,2
VB·8,2
VB·9,2
VB·10,2
VB·20,2
VR·3.1,2
VR·9.1,2
VR·9.2,2
VR·17,2
VR·23,2
VR·27,2
VR·32,2
