,Description,Category
"File:Giussani1902 33 fig03-1.jpg","Drawing of inscription TI·32 from Giussani",Category:File
"File:Giussani1902 33 fig03-2.jpg","Drawing inscription TI·30 from Giussani",Category:File
"File:Giussani1902 33 fig03-3.jpg","Drawing of inscription TI·31 from Giussani",Category:File
"File:Giussani1902 33 fig03-4.jpg","Drawing of inscription TI·29 from Giussani",Category:File
"File:Giussani1902 35 fig04.jpg","Inscription TI·39 from Giussani",Category:File
"File:Giussani1902 35 fig05.jpg","Inscription TI·41 from Giussani",Category:File
"File:Giussani1902 36 fig06.jpg","Fabretti's incorrect drawing of TI·42 from Giussani",Category:File
"File:Giussani1902 39 fig08.jpg","Stela TI·40 Stabio with inscription TI·40 from Giussani",Category:File
"File:Giussani1902 40 fig09.jpg","Inscription TI·37 from Giussani",Category:File
"File:Giussani1902 40 fig10.jpg","Inscription GR·1 from Giussani",Category:File
"File:Giussani1902 44 fig13.jpg","Drawing of inscription `CO·73´ ''alios''",Category:File
"File:Giussani1902 51 fig17.jpg","Inscription `MI·7´.1 ''ritukalos''",Category:File
"File:Giussani1902 51 fig18.jpg","Inscription `MI·7´.2 ''???tiusiuilios''",Category:File
"File:Giussani1914 53 fig2.jpg","Vergiate stela with inscription VA·6 from Giussani",Category:File
"File:Giussani1914 59 fig4.jpg","Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''",Category:File
"File:Guichard et al. 1988 fig7.102.png","Fragment BR·1 Marseille with inscription BR·1 from Guichard et al. 1988",Category:File
File:H.png,H.png,Category:File
File:Hd.png,Hd.png,Category:File
File:I.png,I.png,Category:File
File:I2.png,I2.png,Category:File
File:I2d.png,I2d.png,Category:File
File:I3.png,I3.png,Category:File
File:I3d.png,I3d.png,Category:File
File:Id.png,Id.png,Category:File
"File:JU·1 drawing Verger.png","Fragments with inscription JU·1 by Verger",Category:File
File:K.png,K.png,Category:File
File:K2.png,K2.png,Category:File
File:K2d.png,K2d.png,Category:File
File:K3.png,K3.png,Category:File
File:K3d.png,K3d.png,Category:File
File:K4.png,K4.png,Category:File
File:K4d.png,K4d.png,Category:File
File:K5.png,K5.png,Category:File
File:K5d.png,K5d.png,Category:File
File:K6.png,K6.png,Category:File
File:K6d.png,K6d.png,Category:File
File:K7.png,K7.png,Category:File
File:K7d.png,K7d.png,Category:File
File:Kd.png,Kd.png,Category:File
"File:Kluge & Salomon 2015.pdf",,
File:L.png,L.png,Category:File
File:L2.png,L2.png,Category:File
File:L2d.png,L2d.png,Category:File
File:L3.png,,
File:L3d.png,,
File:L4.png,,
File:L4d.png,,
File:Ld.png,Ld.png,Category:File
"File:Lejeune 1971 134 fig6.png","Map showing the distribution of stela finds in the Lunigiana",Category:File
"File:Lejeune 1971 14 fig2.png","Chart showing the Lugano alphabet after Michel `Lejeune 1971´",Category:File
"File:Lejeune 1971 18 fig3.png","Diagramme of the variants of the letter ''san'', by Michel Lejeune",Category:File
"File:Lejeune 1971 30 fig4.png","Reconstruction attempt of inscription `PG·1.1´ by Michel Lejeune",Category:File
"File:Lejeune 1971 32 fig5.png","Reconstruction attempt of inscription `PG·1.3´ by Michel Lejeune",Category:File
"File:Lejeune 1971 9 fig1.png","Map showing the distribution of the so-called North Etruscan alphabets after Michel `Lejeune 1971´",Category:File
"File:Lejeune 1971 PlancheI.png","Map showing the epigraphic distribution of the so-called Lugano alphabet",Category:File
"File:Lejeune 1971 PlancheV.png","Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1878",Category:File
"File:Lejeune 1971 PlancheVI.png","Front of gravestone `NO·21 San Bernardino di Briona´ with its inscriptions, photograph of 1970",Category:File
"File:Lejeune 1971 PlancheXII.png","Slab `CO·48 Prestino´ containing the inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''",Category:File
"File:Lejeune 1971 PlancheXIV.png","Stela `SP·1 Zignago´ containing the inscription `SP·1´ ''mezu nemuśus''",Category:File
"File:Lejeune 1971 PlancheXIX.png","Side view of stela `MS·2 Villafranca in Lunigiana´",Category:File
"File:Lejeune 1971 PlancheXV.png","Stela `MS·3 Bagnone´ with  inscription `MS·3´ ''(ś...) ''",Category:File
"File:Lejeune 1971 PlancheXVI.png","Stela `MS·2 Villafranca in Lunigiana´ containing the inscription `MS·2´ ''uṿezaṛụap̣us''",Category:File
"File:Lejeune 1971 PlancheXVIII.png","Outcrop of the inscription `MS·2´ ''uṿezaṛụap̣us''",Category:File
"File:Lejeune 1987 496 1.png","Layout of inscriptions VB·3.1–5 on the shoulder of the vase from Lejeune 1987",Category:File
"File:LexLep background.png",,
File:Logo4.png,,
File:M.png,M.png,Category:File
File:M10.png,M10.png,Category:File
File:M10d.png,M10d.png,Category:File
File:M2.png,M2.png,Category:File
File:M2d.png,M2d.png,Category:File
File:M3.png,M3.png,Category:File
File:M3d.png,M3d.png,Category:File
File:M4.png,M4.png,Category:File
File:M4d.png,M4d.png,Category:File
File:M5.png,M5.png,Category:File
File:M5d.png,M5d.png,Category:File
File:M6.png,M6.png,Category:File
File:M6d.png,M6d.png,Category:File
File:M7.png,M7.png,Category:File
File:M7d.png,M7d.png,Category:File
File:M8.png,M8.png,Category:File
File:M8d.png,M8d.png,Category:File
File:M9.png,M9.png,Category:File
File:M9d.png,M9d.png,Category:File
File:MAT.png,MAT.png,Category:File
File:MATd.png,MATd.png,Category:File
"File:MI·1 Nosate photo1.png","Patera MI·1 Nosate with inscription MI·1",Category:File
"File:MI·1 Nosate photo2.png","Patera MI·1 Nosate",Category:File
"File:MI·1 photo.png","Inscription MI·1",Category:File
"File:MI·10 Milano composite photo highlighted.jpg","Composite image of MI·10 Milano with highlighted letters according to Zavaroni",Category:File
"File:MI·10 Milano composite photo.jpg","Composite image of MI·10 Milano and its eight inscriptions",Category:File
"File:MI·10 Milano photo1.JPG","Slab MI·10 Milano (or part of it) with its eight inscriptions",Category:File
"File:MI·10 Milano photo2.JPG","Slab MI·10 Milano, nicely framed by concrete pillar",Category:File
"File:MI·10 Milano photo3.JPG","Section of the Roman city wall of Milano",Category:File
"File:MI·10 Milano photo4.JPG","Possible remains of letters on the left-hand side piece of MI·10 Milano",Category:File
"File:MI·10 Milano photo5.JPG","Possible remains of letters on the stone below MI·10 Milano",Category:File
"File:MI·10 Zavaroni drawing.jpg","Slab MI·10 Milano with eight inscriptions from Zavaroni et al.",Category:File
"File:MI·10.1 and MI·10.3 photo.png","Inscriptions MI·10.1 and MI·10.3 on a cast of the slab",Category:File
"File:MI·10.2 and MI·10.5 photo.png","Inscriptions MI·10.2 and MI·10.5 on a cast of the slab",Category:File
"File:MI·10.4 photo.png","Inscription MI·10.4 on a cast of the slab",Category:File
"File:MI·10.5 photo.JPG","Inscription MI·10.5 on a cast of the slab",Category:File
"File:MI·10.6 and MI·10.7 photo.png","Inscriptions MI·10.6 and MI·10.7 on a cast of the slab",Category:File
"File:MI·10.6 photo.JPG","Inscription MI·10.6 on a cast of the slab",Category:File
"File:MI·10.8 photo.png","Inscription MI·10.8 on a cast of the slab",Category:File
"File:MI·13 Mezzano photo1.png","Patera fragment MI·13 Mezzano with inscription MI·13",Category:File
"File:MI·13 Mezzano photo2.png","Patera fragment MI·13 Mezzano",Category:File
"File:MI·13 photo.png","Inscription MI·13",Category:File
"File:MI·14 Parabiago photo1.png","Plate MI·14 Parabiago with inscription MI·14",Category:File
"File:MI·14 Parabiago photo2.png","Plate MI·14 Parabiago",Category:File
"File:MI·14 photo.png","Inscription MI·14",Category:File
"File:MI·15 Parabiago photo.JPG","Olpe MI·15 Parabiago with inscription MI·15",Category:File
"File:MI·15 photo.png","Inscription MI·15",Category:File
"File:MI·16 Canegrate photo.JPG","Olpe MI·16 Canegrate with inscription MI·16",Category:File
"File:MI·16 drawing.png","Inscription MI·16",Category:File
"File:MI·16 photo1.JPG","First part of inscription MI·16",Category:File
"File:MI·16 photo2.JPG","Second part of inscription MI·16",Category:File
"File:MI·17 San Giorgio su Legnano photo1.JPG","Fragmentary bowl MI·17 San Giorgio su Legnano with inscription MI·17",Category:File
"File:MI·17 San Giorgio su Legnano photo2.JPG","Fragmentary bowl MI·17 San Giorgio su Legnano",Category:File
"File:MI·17 photo.JPG","Inscription MI·17",Category:File
"File:MI·18 Parabiago photo1.JPG","Fragmentary bowl MI·18 Parabiago with inscription MI·18",Category:File
"File:MI·18 Parabiago photo2.JPG","Fragmentary bowl MI·18 Parabiago",Category:File
"File:MI·18 photo.JPG","Inscription MI·18",Category:File
"File:MI·2 Parabiago photo1.png","Cup MI·2 Parabiago with inscription MI·2",Category:File
"File:MI·2 Parabiago photo2.png","Cup MI·2 Parabiago",Category:File
"File:MI·2 Parabiago photo3.png","Cup MI·2 Parabiago",Category:File
"File:MI·2 photo.png","Inscription MI·2",Category:File
"File:MI·21 Milano photo1.png","Fragmentary bowl MI·21 Milano with inscription MI·21",Category:File
"File:MI·21 Milano photo2.png","Fragmentary bowl MI·21 Milano",Category:File
"File:MI·21 photo.png","Inscription MI·21",Category:File
"File:MI·23 Milano photo1.png","Bowl MI·23 Milano with inscription MI·23",Category:File
"File:MI·23 Milano photo2.png","Bowl MI·23 Milano",Category:File
"File:MI·23 photo.png","Inscription MI·23",Category:File
"File:MI·24 Milano photo1.png","Fragmentary bowl MI·24 Milano with inscription MI·24",Category:File
"File:MI·24 Milano photo2.png","Fragmentary bowl MI·24 Milano",Category:File
"File:MI·24 Milano photo3.png","Fragmentary bowl MI·24 Milano",Category:File
"File:MI·24 photo.png","Inscription MI·24",Category:File
"File:MI·25 Milano photo1.png","Fragmentary pot MI·25 Milano with inscription MI·25",Category:File
"File:MI·25 Milano photo2.png","Fragmentary pot MI·25 Milano",Category:File
"File:MI·25 photo.JPG","Inscription MI·25",Category:File
"File:MI·3 Paderno Dugnano photo1.png","Patera MI·3 Paderno Dugnano with inscription MI·3",Category:File
"File:MI·3 Paderno Dugnano photo2.png","Patera MI·3 Paderno Dugnano",Category:File
"File:MI·3 photo.JPG","Inscription MI·3",Category:File
"File:MI·4 Paderno Dugnano photo1.png","Patera fragment MI·4 Paderno Dugnano with inscription MI·4",Category:File
"File:MI·4 Paderno Dugnano photo2.png","Patera fragment MI·4 Paderno Dugnano",Category:File
"File:MI·4 photo.png","Inscription MI·4",Category:File
"File:MI·5 Paderno Dugnano photo1.png","Patera MI·5 Paderno Dugnano with inscription MI·5",Category:File
"File:MI·5 Paderno Dugnano photo2.png","Patera MI·5 Paderno Dugnano",Category:File
"File:MI·5 photo.png","Inscription MI·5",Category:File
File:MP.png,MP.png,Category:File
File:MPd.png,MPd.png,Category:File
"File:Maggiani 1987 438 fig1 1.jpg","Inscription `SP·1´ ''	mezu nemuśus''",Category:File
"File:Maggiani 1987 438 fig1 2.jpg","Inscription `MS·2´ ''	uvezaruapus'' (?)",Category:File
"File:Maggiani 1987 438 fig1 3.jpg","Inscription `MS·1´ ''	vemetuvis''",Category:File
"File:Maggiani 1987 438 fig1 4.jpg","Inscription `SP·2´ ''enistale''",Category:File
"File:Maggiani&Prosdocimi1976 259.jpg","Drawing of inscription `MS·2´ ''uvezaruapus''",Category:File
"File:Maggiani&Prosdocimi1976 261.jpg","Drawing of inscription `MS·1´ ''vemetuvis''",Category:File
"File:Marker 000.png",,
"File:Marker 030.png",,
"File:Marker 060.png",,
"File:Marker 090.png",,
"File:Marker 120.png",,
"File:Marker 150.png",,
"File:Marker 180.png",,
"File:Marker 210.png",,
"File:Marker 240.png",,
"File:Marker 270.png",,
"File:Marker 300.png",,
"File:Marker 330.png",,
"File:Marker 360.png",,
"File:Markey&Mees 2004 110 fig1.jpg","Drawing of `GR·3 Castaneda´ with inscription `GR·3´ ''uecezusezt : aststaz : χusus''",Category:File
File:Md.png,Md.png,Category:File
"File:Molinari 1974 72 fig2.1.jpg","Inscription MI·3 from Molinari",Category:File
"File:Molinari 1974 72 fig2.2.jpg","Inscription MI·4 from Molinari",Category:File
"File:Molinari 1974 74 fig3.jpg","Inscription VA·30 from Molinari",Category:File
"File:Molinari 1974 76 fig4.jpg","Inscription BS·1 from Molinari",Category:File
"File:Mollo Mezzena 1994 19a.jpg","Patera AO·1 Aosta, reconstructed form and the two fragments with inscriptions AO·1.1 and AO·1.2",Category:File
"File:Mollo Mezzena 1994 19b.jpg","Patera AO·2 Aosta, reconstructed form and the fragment with inscription AO·2",Category:File
"File:Mollo Mezzena 1994 25d.jpg","Patera AO·3 Aosta with inscription AO·3",Category:File
"File:Mollo Mezzena 1994 35e.jpg","Potsherd AO·4 Châtillon with inscription AO·4",Category:File
"File:Mommsen 1853 Taf3 fig44.png","Inscription MI·6 from Mommsen",Category:File
"File:Mommsen 1853 pl3 36.png","Coin legends ''iailkouesi'' of coins `NM·15´ (as shown by Mommsen)",Category:File
"File:Monti1860 59.png","Inscription TI·39 from Monti",Category:File
"File:Morandi 1999 163.jpg","Inscription TI·12 from Morandi 1999",Category:File
"File:Morandi 1999 164.jpg","Inscription TI·13 from Morandi 1999",Category:File
"File:Morandi 1999 165 fig4.jpg","Bottle TI·14 Giubiasco with inscription TI·14 from Crivelli",Category:File
"File:Morandi 1999 165 fig5.jpg","Cup TI·4 Giubiasco with inscription TI·4 from Crivelli 1977",Category:File
"File:Morandi 1999 166.jpg","Drawing of inscription TI·23 from Morandi",Category:File
"File:Morandi 1999 167.jpg","Drawing of inscription TI·25 from Morandi",Category:File
"File:Morandi 1999 168 a.jpg","Drawing of inscription TI·21 from Morandi",Category:File
"File:Morandi 1999 168 b.jpg","Drawing of inscription TI·22 from Morandi",Category:File
"File:Morandi 1999 171 b.jpg","Inscription VB·5 from Morandi 1999",Category:File
"File:Morandi 1999 173 a.jpg","Inscription VB·4 from Morandi 1999",Category:File
"File:Morandi 1999 186 fig7.jpg","Inscription `PV·4´ ''eripoχios''",Category:File
"File:Morandi 1999 188 fig1.jpg","Beaker TI·1 Gudo with inscription TI·1 from Morandi",Category:File
"File:Morandi 1999 188 fig2.jpg","Inscription TI·1 from Morandi",Category:File
"File:Morandi 1999 189 fig1.jpg","Cup TI·2 Giubiasco from Morandi 1999",Category:File
"File:Morandi 1999 189 fig2.jpg","Inscription TI·2 from Morandi 1999",Category:File
"File:Morandi 1999 190 fig1.jpg","Plate TI·5 Giubiasco with inscription TI·5 from Morandi 1999",Category:File
"File:Morandi 1999 190 fig2.jpg","Bottom of TI·7 Giubiasco with inscription TI·7 from Morandi 1999",Category:File
"File:Morandi 1999 193 fig2.jpg","Bottle TI·22 Locarno from Morandi",Category:File
"File:Morandi 1999 193 fig3.jpg","Detail of bottle TI·22 Locarno with inscription TI·22 from Morandi",Category:File
"File:Morandi 1999 194 fig1.jpg","Bottle VB·1 Ornavasso from Morandi 1999",Category:File
"File:Morandi 1999 194 fig2.jpg","Bottle VB·2 Ornavasso from Morandi 1999",Category:File
"File:Morandi 1999 195 fig1.jpg","Bottle VB·16 Ornavasso from Morandi 1999",Category:File
"File:Morandi 1999 195 fig2.jpg","Bottle VB·5 Ornavasso from Morandi 1999",Category:File
"File:Morandi 1999 196 fig1.jpg","Bottle VB·3 Ornavasso with inscription VB·3 from Morandi 1999",Category:File
"File:Morandi 1999 196 fig2.jpg","Bottle VB·4 Ornavasso from Morandi 1999",Category:File
"File:Morandi 1999 197 fig1.jpg","Bottle VA·1 Ardena from Morandi 1999",Category:File
"File:Morandi 1999 197 fig2.jpg","Inscription VA·1.1 from Morandi 1999",Category:File
"File:Morandi 1999 197 fig3.jpg","Inscription VA·1.2 from Morandi 1999",Category:File
"File:Morandi 1999 198 fig1.jpg","Bottle `CO·62 Casate´",Category:File
"File:Morandi 1999 199 fig1.jpg","Bowl `CO·64 Casate´",Category:File
"File:Morandi 1999 199 fig2.jpg","Detail of bowl `CO·64 Casate´ with inscription `CO·64.1´ ''kirati''",Category:File
"File:Morandi 1999 199 fig3.jpg","Detail of bowl `CO·64 Casate´ with inscription `CO·64.2´ ''kur'' (?)",Category:File
"File:Morandi 1999 201 fig3.jpg","Sherd `CO·25 Rondineto´ with inscription `CO·25´ '')tias''",Category:File
"File:Morandi 1999 201 fig4.jpg","Sherd `CO·24 Rondineto´ with inscription `CO·24´ ''ma('' (?)",Category:File
"File:Morandi 1999 203 fig3.jpg","Mould of `PV·4 Gropello Cairoli´ with inscription `PV·4´ ''eripoχios''",Category:File
"File:Morandi 1999 204 fig1.jpg","Bottle TI·14 Giubiasco from Morandi 1999",Category:File
"File:Morandi 1999 204 fig2.jpg","Detail of bottle TI·14 Giubiasco with inscription TI·14 from Morandi 1999",Category:File
"File:Morandi 2004 476.jpg","Comparison chart of North Italic alphabets",Category:File
"File:Morandi 2004 516.jpg","Map of Lepontic sites in Northern Italy as shown in Morandi 2004",Category:File
"File:Morandi 2004 525 1.jpg","Inscription GR·1 on the stela GR·1 Mesocco from Morandi 2004",Category:File
"File:Morandi 2004 525 12.jpg","Inscription TI·11 from Morandi 2004",Category:File
"File:Morandi 2004 525 2.jpg","Inscription TI·1 from Morandi",Category:File
"File:Morandi 2004 525 3.jpg","Inscription TI·2 from Morandi 2004",Category:File
"File:Morandi 2004 525 6.jpg","Inscription TI·5 from Morandi 2004",Category:File
"File:Morandi 2004 525 8.jpg","Inscription TI·7 from Morandi 2004",Category:File
"File:Morandi 2004 525 9.jpg","Inscription TI·8 from Morandi 2004",Category:File
"File:Morandi 2004 536 14.png","Inscription TI·13 from Morandi",Category:File
"File:Morandi 2004 536 19.png","Inscriptions TI·18.1 and TI·18.2 from Morandi",Category:File
"File:Morandi 2004 536 20.png","Inscription TI·19 from Morandi",Category:File
"File:Morandi 2004 536 25.png","Inscription TI·26 from Morandi",Category:File
"File:Morandi 2004 536 28.png","Drawing of inscription TI·30 from Morandi´ ''mationa(''",Category:File
"File:Morandi 2004 536 32a.png","Inscriptions TI·34.1 (above) and TI·34.2 (below) from Morandi",Category:File
"File:Morandi 2004 536 32b.png","Inscription `TI·34.3´ '')rkomui : pal(a)''",Category:File
"File:Morandi 2004 543 34.jpg","Inscriptions TI·36.1 and TI·36.2 from Morandi",Category:File
"File:Morandi 2004 543 37.jpg","Inscription TI·28 from Morandi",Category:File
"File:Morandi 2004 543 38.jpg","Inscription TI·41 from Morandi 2004",Category:File
"File:Morandi 2004 543 40.jpg","Inscription TI·40 from Morandi 2004",Category:File
"File:Morandi 2004 548 41a.jpg","Inscription VA·1.1 from Morandi 2004",Category:File
"File:Morandi 2004 548 41b.jpg","Inscription VA·1.2 from Morandi 2004",Category:File
"File:Morandi 2004 548 42.jpg","Inscription VA·2 from Morandi",Category:File
"File:Morandi 2004 548 45.jpg","Inscription VB·1 from Morandi 2004",Category:File
"File:Morandi 2004 548 46.jpg","Inscription VB·2 from Morandi 2004",Category:File
"File:Morandi 2004 548 47.jpg","Inscription VB·16 from Morandi 2004",Category:File
"File:Morandi 2004 566 48.jpg","Inscriptions VB·3.1–5 from Morandi 2004",Category:File
"File:Morandi 2004 566 59.jpg","Inscription VB·15 from Morandi 2004",Category:File
"File:Morandi 2004 566 60.jpg","Inscription VB·17 from Morandi 2004",Category:File
"File:Morandi 2004 566 61.jpg","Inscription VB·18 from Morandi 2004",Category:File
