Object,"culture archaeological"
"CO·3 Rondineto",unknown
"CO·31 Rondineto",unknown
"CO·32 Rondineto",unknown
"CO·33 Rondineto",unknown
"CO·34 Rondineto",unknown
"CO·35 Rondineto",unknown
"CO·36 Rondineto",unknown
"CO·37 Rondineto",unknown
"CO·38 Rondineto",unknown
"CO·39 Rondineto",unknown
"CO·4 Rondineto",unknown
"CO·40 Rondineto",unknown
"CO·41 Rondineto",unknown
"CO·42 Rondineto",unknown
"CO·43 Rondineto",unknown
"CO·44 Rondineto",unknown
"CO·45 Rondineto",unknown
"CO·46 Rondineto",unknown
"CO·48 Prestino",unknown
"CO·49 Prestino",unknown
"CO·5 Rondineto",unknown
"CO·50 Prestino",unknown
"CO·51 Prestino",unknown
"CO·52 Prestino",unknown
"CO·56 Prestino",unknown
"CO·61 Prestino",unknown
"CO·67 Como",unknown
"CO·68 Como",unknown
"CO·7 Rondineto",unknown
"CO·71 San Fermo della Battaglia",unknown
"CO·8 Rondineto",unknown
"CO·80 Alzate Brianza",unknown
"CO·81 Rondineto",unknown
"CO·82 Rondineto",unknown
"Cl 3.2 Chiusi",unknown
"Cr 3.22 Cerveteri",unknown
"GR·2 Präz",unknown
"Li 1.1 Busca",unknown
"Li 1.2 Genova",unknown
"MI·10 Milano",unknown
"MI·11 Milano",unknown
"MI·12 Milano",unknown
"MI·6 Milano",unknown
"MI·7 Cernusco sul Naviglio",unknown
"MI·9 Milano",unknown
"MN·1 Bagnolo San Vito",unknown
"MS·1 Aulla",unknown
"MS·2 Villafranca in Lunigiana",unknown
"MS·3 Bagnone",unknown
"MS·4 Filattiera",unknown
