Reference,"type reference"
"De Marinis 1986","linguistic study"
"De Simone 1978","linguistic study,epigraphic study"
"De Simone 1978b","linguistic study"
"De Simone 1980","linguistic study"
"De Simone 1992","linguistic study"
"De Simone 1992b","linguistic study"
"Devoto 1939","linguistic study"
"Devoto 1956","archaeological study,linguistic study"
"Devoto 1962","linguistic study"
"Devoto 1962b","linguistic study"
"Dillon 1944","linguistic study"
DLG,"dictionary,linguistic study"
"Driessen 2003","linguistic study"
"Dunkel 2014","dictionary,linguistic study"
"Dupraz 2015","epigraphic study,linguistic study"
"Eichner 1973","linguistic study"
"Eichner 1989","linguistic study"
"Eska & Evans 1993","linguistic study"
"Eska & Evans 2009","introduction,linguistic study"
"Eska & Mercado 2005","epigraphic study,linguistic study,philological study"
"Eska & Mercado 2011","epigraphic study,linguistic study"
"Eska & Wallace 1999","linguistic study"
"Eska & Wallace 2001","linguistic study"
"Eska & Weiss 1996","linguistic study"
"Eska 1989","linguistic study"
"Eska 1990","linguistic study"
"Eska 1990b","linguistic study"
"Eska 1991","linguistic study"
"Eska 1995","linguistic study"
"Eska 1998","linguistic study"
"Eska 1998b","linguistic study"
"Eska 1998c","linguistic study"
"Eska 2000","linguistic study"
"Eska 2001","linguistic study"
"Eska 2006","linguistic study"
"Eska 2009","introduction,linguistic study"
"Eska 2009b","linguistic study"
"Eska 2013","grammar,linguistic study"
"Eska 2017","linguistic study"
"Eska 2018","linguistic study"
"Eska 2019","epigraphic study,linguistic study"
"Evans 1970","linguistic study"
"Evans 1972","linguistic study"
"Evans 1994","linguistic study"
"Falileyev 2009","linguistic study"
"Falileyev 2010","linguistic study"
"Falileyev 2014","linguistic study"
"Falileyev 2017","linguistic study"
"Falkner 1948","linguistic study"
"Fleuriot 1978","linguistic study"
