Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Morandi 2004 593 106.jpg",1,,"Inscription VA·6 from Morandi 2004"
"File:Morandi 2004 603 107.jpg",1,,"Inscription VA·7 from Morandi"
"File:Morandi 2004 603 108.jpg",1,,"Inscription VA·8 from Morandi"
"File:Morandi 2004 603 112.jpg",1,,"Inscription VA·12 from Morandi"
"File:Morandi 2004 603 113.jpg",1,,"Inscription VA·13 from Morandi 2004"
"File:Morandi 2004 603 116.jpg",1,,"Inscription VA·16 from Morandi 2004"
"File:Morandi 2004 603 117.jpg",1,,"Inscription VA·17 from Morandi"
"File:Morandi 2004 603 119.jpg",1,,"Inscription VA·19 from Morandi"
"File:Morandi 2004 603 120.jpg",1,,"Inscription VA·20 from Morandi 2004"
"File:Morandi 2004 609 121.jpg",1,,"Inscription VA·21 from Morandi 2004"
"File:Morandi 2004 609 123.jpg",1,,"Inscription VA·23 from Morandi"
"File:Morandi 2004 609 127.jpg",1,,"Inscription VA·27 from Morandi 2004"
"File:Morandi 2004 609 128.jpg",1,,"Inscriptions VA·28.1, VA·28.2 and VA·28.3"
"File:Morandi 2004 609 130.jpg",1,,"Inscription VA·30 from Morandi"
"File:Morandi 2004 609 131.jpg",1,,"Inscription MI·1 from Morandi"
"File:Morandi 2004 621 133.jpg",1,,"Inscription MI·3 from Morandi"
"File:Morandi 2004 621 140.jpg",1,,"Inscriptions on MI·10 Milano from Morandi"
"File:Morandi 2004 621 145.jpg",1,,"Inscription `CO·69´ ''pokru''"
"File:Morandi 2004 621 147.jpg",1,,"Inscription `CO·71´ '')ena / )ones : m('' on the stone fragment `CO·71 San Fermo della Battaglia´"
"File:Morandi 2004 628 148.jpg",1,,"Inscription `CO·72´ ''plioiso'' on potsherd `CO·72 San Fermo della Battaglia´"
"File:Morandi 2004 628 149.jpg",1,,"Inscription `CO·2´ ''...akur...'' on potsherd `CO·2 Rondineto´"
"File:Morandi 2004 628 150.jpg",1,,"Inscription `CO·3´ ''...ouki...''"
"File:Morandi 2004 628 151.jpg",1,,"Inscription `CO·4´ ''...akle...'' on potsherd `CO·4 Rondineto´"
"File:Morandi 2004 628 153.jpg",1,,"Inscription `CO·6´ '')p̣lioiso'' on foot of bowl `CO·6 Rondineto´"
"File:Morandi 2004 628 158.jpg",3,,"Inscription `CO·11´ '')tiris???v?('' on potsherd `CO·11 Rondineto´"
"File:Morandi 2004 628 160.jpg",1,,"Inscription `CO·13´ '')?rkimu(''"
"File:Morandi 2004 628 161.jpg",1,,"Inscription `CO·14´ ''meiva''"
"File:Morandi 2004 634 162.jpg",1,,"Inscription `CO·15´ ''[pli]ois[o]'' on potsherd `CO·15 Rondineto´"
"File:Morandi 2004 634 163.jpg",1,,"Inscription `CO·16´ ''[plio]ịso'' on potsherd `CO·16 Rondineto´"
"File:Morandi 2004 634 167.jpg",1,,"Inscription `CO·20´ ''...rpia'' on potsherd `CO·20 Rondineto´"
"File:Morandi 2004 634 168.jpg",1,,"Inscription `CO·21´ ''...n : suloikei : ...'' on stone fragment `CO·21 Rondineto´"
"File:Morandi 2004 634 171.jpg",1,,"Inscription `CO·24´ ''ma('' (?) on potsherd `CO·24 Rondineto´"
"File:Morandi 2004 634 172.jpg",1,,"Inscription `CO·25´ ''...tias'' on potsherd `CO·25 Rondineto´"
"File:Morandi 2004 642 180.jpg",1,,"Inscription `CO·48´ ''uvamokozis : plialeθu : ...''"
"File:Morandi 2004 642 185.jpg",3,,"Inscription `CO·53´ ''aẹv(''"
"File:Morandi 2004 642 186.jpg",1,,"Inscription `CO·54´ ''aev''"
"File:Morandi 2004 642 187.jpg",1,,"Inscription `CO·55´ ''...nerio?o...''"
"File:Morandi 2004 647 189.jpg",1,,"Inscription CO·57 from Morandi"
"File:Morandi 2004 647 190.jpg",1,,"Inscription CO·58 from Morandi"
"File:Morandi 2004 647 191.jpg",1,,"Inscription CO·59 from Morandi"
"File:Morandi 2004 647 193.jpg",1,,"Inscription `CO·62´ ''zv ośoris''"
"File:Morandi 2004 647 195.jpg",1,,"Inscriptions `CO·64.1´ ''kirati'' and `CO·64.2´ ''kur''"
"File:Morandi 2004 647 196.jpg",1,,"Inscription `CO·65´ ''atiaki''"
"File:Morandi 2004 647 197.jpg",1,,"Inscription CO·66 from Morandi"
"File:Morandi 2004 656 200.jpg",1,,"Inscription `CO·73´ ''alios''"
"File:Morandi 2004 656 201.jpg",1,,"Inscription `CO·74´ ''prn''"
"File:Morandi 2004 656 205.png",2,,"Inscription `CO·78´ ''at''"
"File:Morandi 2004 656 206.jpg",1,,"Inscription `CO·79´ ''uitilios''"
"File:Morandi 2004 667 224.jpg",1,,"Inscription BG·21 from Morandi 2004"
"File:Morandi 2004 667 225.jpg",1,,"Inscription BG·22 from Morandi"
