,Transliteration
BG·11,kat
BG·15,katua
BG·17,ạịụṭ[
BG·18,piuot
BG·2.2,t
BG·24,art
BG·25,art
BG·28.1,pit[
BG·29,tau
BG·3,at
BG·30,pit
BG·31,talu
BG·34,ụitili
BG·36.1,acetabla VIII
BG·36.2,tai
BG·4,]p̣ẹt[
BG·40,to
BG·41.1,ateriolaniakios
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.14,tị:isiti
BG·41.15,ti ilus poṛkos
BG·41.17,teua:astuo
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.2,timirios
BG·41.21,tiisitipeṣọui
BG·41.22,ześu:isti neisu:k[
BG·41.26,tiupa
BG·41.30,tiześu
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.9,leta
BG·42,]tut[
BG·6,]ạrt[
BG·7,pit
BG·8,tou
BI·2,]aki??ịos:matikios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BS·1,piuon·ta
BS·15,????tios
BS·16,atlat'u
BS·17,koplutuṣ
BS·5,takos
CO·11,]tiriṣ???v?[
CO·12,nap̣[/ot[
CO·25,]tias
CO·26,stụ[
CO·27,tẹ[
CO·35,t
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
