,Category
krasanikna,Category:Word
kualui,Category:Word
kut,Category:Word
letiu,Category:Word
lou,Category:Word
maeśilalui,Category:Word
mako(,Category:Word
mationa(,Category:Word
metelikna,Category:Word
metelui,Category:Word
minuku,Category:Word
musu,Category:Word
namu,Category:Word
obalza,Category:Word
otiui,Category:Word
ośoris,Category:Word
pala,Category:Word
pelkui,Category:Word
petu,Category:Word
pirakos,Category:Word
piuonei,Category:Word
piuotialui,Category:Word
pli-,Category:Morpheme
plialeθu,Category:Word
plioiso,Category:Word
pou,Category:Word
prikou,Category:Word
pruiam,Category:Word
raueni,Category:Word
ređ-,Category:Morpheme
rikoi,Category:Word
ritukalos,Category:Word
runelos,Category:Word
sapsutai,Category:Word
sasamos,Category:Word
saśadis,Category:Word
setupk,Category:Word
siteś,Category:Word
siuilios,Category:Word
suloikei,Category:Word
sunalei,Category:Word
takos,Category:Word
tekialui,Category:Word
teromui,Category:Word
tetu,Category:Word
teu,Category:Word
tisiui,Category:Word
toutas,Category:Word
toutiopouos,Category:Word
triu,Category:Word
