,Text,Language
BG·3,at,Celtic
BG·4,]p̣ẹt[,unknown
BG·7,pit,Celtic
BG·8,tou,Celtic
BG·22,c̣iami,Celtic
BG·31,talu,Celtic
BG·37,pau,Celtic
BG·39,pe,Celtic
BG·48,]?r,unknown
BI·2,]aki??ịos:matikios,Celtic
BS·12,aruki,unknown
BS·13,aruki,unknown
BS·24,a?,unknown
CO·76,tiou,unknown
CO·77,ak,unknown
MI·1,petu,Celtic
MI·18,me,Celtic
TI·3,lou,Celtic
TI·6,χ?r,unknown
TI·8,atepu,Celtic
TI·12,atilonei,Celtic
VB·16,uasekia,Celtic
VB·22,aśkonetio/pianu,Celtic
VR·6,??ma,unknown
VR·10,p̣ịretos,unknown
VR·12,musu,unknown
VS·2,poenino/ieureu,Celtic
