,type
"VA·24 Arsago Seprio",patera
"VA·26 Arsago Seprio","black-glazed patera Lamboglia 5 / Morel 2284"
"VA·27 Arsago Seprio",patera
"VA·28 Samarate",patera
"VA·29 Gallarate",patera
"VA·31 Sesto Calende",
"VA·7 Somma Lombardo","patera imit. Lamboglia 5"
"VA·8 Somma Lombardo",
"VB·10 Ornavasso",patera
"VB·14 Ornavasso","patera,terra sigillata"
"VB·6 Ornavasso",patera
"VB·9 Ornavasso",patera
"VR·10 Santa Maria di Zevio",
"VR·11 Santa Maria di Zevio","patera,Lamboglia 7/16,Morel 2276"
"VR·14 Isola Rizza",
"VR·15 Isola Rizza",
"VR·16 Isola Rizza",
"VR·18 Verona",
"VR·27 Verona",
"VR·3 Valeggio sul Mincio","patera,Lamboglia 36,Morel 1314"
"VR·30 Verona","patera Lamboglia 28"
"VR·31 Verona",patera
"VR·4 Valeggio sul Mincio","patera,Lamboglia 5,Morel 2283"
"VR·7 Santa Maria di Zevio","patera,Lamboglia 5,Morel 2284"
"VR·9 Santa Maria di Zevio","patera,Lamboglia 5,Morel 2284"
