Inscription,position
BG·17,"unknown,front"
BI·1,front
BI·2,front
BI·3,front
BI·4,front
BI·5,front
BI·6,front
BI·7,front
BI·8,front
BS·3.1,front
BS·3.2,front
BS·22,"front,left-hand side"
CO·21,front
CO·48,front
GR·1,front
GR·2,front
"Li 1.1",front
MN·1,front
MS·1,"front,left-hand side"
MS·2,front
MS·3,front
MS·4,front
NM·3,"front,back"
NM·19,"front,back"
NO·20,front
NO·21.1,front
NO·21.2,front
NO·22,front
NO·27,"front,centre"
NO·28,"front,bottom"
NO·29,front
PD·1,"front,bottom,outside"
PG·1.1,front
PG·1.2,front
PG·2,front
SP·1,"front,left-hand side"
TI·26,front
TI·27.2,"front,left-hand side"
TI·28,front
TI·29,front
TI·30,front
TI·31,front
TI·32,front
TI·33,front
TI·34.3,front
TI·35,front
TI·36.1,"front,right-hand side"
TI·36.2,"front,left-hand side"
TI·37,front
TI·38,front
