Reference,language
"Adams 2003",English
"Alvah Catt et al. 2019",English
"Amann et al. 2019","English,German"
"Amicone et al. 2020",English
"Ammon & Haarmann 2008","English,German"
"Anreiter & Jerem 1999","English,German"
"Anreiter et al. 1998","English,French,German"
"Anreiter et al. 2000",English
"Anreiter et al. 2012",English
"Askedal & Nielsen 2015","English,German"
"Ball & Müller 2009",English
"Bammesberger & Wollmann 1990",English
"Beekes 2010",English
"Beltrán et al. 2020","English,Italian"
"Bergin et al. 1998",English
"Bertol Stipetić 2022",English
"Birkhan 1999","English,German"
"Bolognesi et al. 1969","English,French,German,Italian"
"Buck 1979",English
CCCG,English
