,Type,Material,°N,°E
"VB·1 Ornavasso",bottle,pottery,45.984,8.403
"VB·2 Ornavasso",bottle,pottery,45.984,8.403
"VB·3 Ornavasso",bottle,pottery,45.969,8.416
"VB·4 Ornavasso",bottle,pottery,45.984,8.403
"VB·5 Ornavasso",bottle,pottery,45.984,8.403
"VB·6 Ornavasso",bowl,pottery,45.984,8.403
"VB·7 Ornavasso",cup,pottery,45.984,8.403
"VB·8 Ornavasso",bottle,pottery,45.984,8.403
"VB·9 Ornavasso",bowl,pottery,45.969,8.416
"VB·10 Ornavasso",bowl,pottery,45.969,8.416
"VB·11 Ornavasso",cup,pottery,45.969,8.416
"VB·12 Ornavasso",cup,pottery,45.969,8.416
"VB·13 Ornavasso",cup,pottery,45.969,8.416
"VB·14 Ornavasso",bowl,pottery,45.969,8.416
"VB·15 Ornavasso",plate,pottery,45.969,8.416
"VB·16 Ornavasso",bottle,pottery,45.969,8.416
"VB·17 Ornavasso",cup,pottery,45.969,8.416
"VB·18 Ornavasso",cup,pottery,45.969,8.416
"VB·31 Ornavasso",plate,pottery,45.969,8.416
