File,format
"File:VB·28 Stresa photo.png",upright
"File:VB·29 Stresa photo.png",upright
"File:VB·30 Stresa photo.png",upright
"File:VC·1 Vercelli photo.JPG",upright
File:Vd.png,upright
File:X.png,upright
File:X2.png,upright
File:X2d.png,upright
File:X3.png,upright
File:X3d.png,upright
File:Xd.png,upright
File:Z.png,upright
File:Z10.png,upright
File:Z10d.png,upright
File:Z11.png,upright
File:Z11d.png,upright
File:Z12.png,upright
File:Z12d.png,upright
File:Z2.png,upright
File:Z2d.png,upright
File:Z5.png,upright
File:Z5d.png,upright
File:Z6.png,upright
File:Z6d.png,upright
File:Z8.png,upright
File:Z8d.png,upright
File:Z9.png,upright
File:Z9d.png,upright
File:Zd.png,upright
File:Θ.png,upright
File:Θ2.png,upright
File:Θ2d.png,upright
File:Θ3.png,upright
File:Θ3d.png,upright
File:Θ4.png,upright
File:Θ4d.png,upright
File:Θ5.png,upright
File:Θ5d.png,upright
File:Θd.png,upright
File:Φ.png,upright
File:Φd.png,upright
File:Ψ.png,upright
File:Ψ2.png,upright
File:Ψ2d.png,upright
File:Ψ3.png,upright
File:Ψ3d.png,upright
File:Ψ4.png,upright
File:Ψ4d.png,upright
File:Ψ5.png,upright
File:Ψ5d.png,upright
File:Ψd.png,upright
