File,format
"File:Morandi 1999 195 fig1.jpg",landscape
"File:Morandi 1999 195 fig2.jpg",landscape
"File:Morandi 1999 196 fig1.jpg",landscape
"File:Morandi 1999 196 fig2.jpg",landscape
"File:Morandi 1999 197 fig1.jpg",landscape
"File:Morandi 1999 197 fig2.jpg",landscape
"File:Morandi 1999 197 fig3.jpg",landscape
"File:Morandi 1999 198 fig1.jpg",landscape
"File:Morandi 1999 199 fig1.jpg",landscape
"File:Morandi 1999 199 fig2.jpg",landscape
"File:Morandi 1999 199 fig3.jpg",landscape
"File:Morandi 1999 201 fig3.jpg",landscape
"File:Morandi 1999 203 fig3.jpg",landscape
"File:Morandi 1999 204 fig1.jpg",landscape
"File:Morandi 1999 204 fig2.jpg",landscape
"File:Morandi 2004 516.jpg",landscape
"File:Morandi 2004 525 1.jpg",landscape
"File:Morandi 2004 525 12.jpg",landscape
"File:Morandi 2004 525 2.jpg",landscape
"File:Morandi 2004 525 3.jpg",landscape
"File:Morandi 2004 525 6.jpg",landscape
"File:Morandi 2004 525 8.jpg",landscape
"File:Morandi 2004 525 9.jpg",landscape
"File:Morandi 2004 536 14.png",landscape
"File:Morandi 2004 536 19.png",landscape
"File:Morandi 2004 536 20.png",landscape
"File:Morandi 2004 536 25.png",landscape
"File:Morandi 2004 536 28.png",landscape
"File:Morandi 2004 536 32a.png",landscape
"File:Morandi 2004 536 32b.png",landscape
"File:Morandi 2004 543 37.jpg",landscape
"File:Morandi 2004 543 38.jpg",landscape
"File:Morandi 2004 543 40.jpg",landscape
"File:Morandi 2004 548 41a.jpg",landscape
"File:Morandi 2004 548 45.jpg",landscape
"File:Morandi 2004 548 46.jpg",landscape
"File:Morandi 2004 548 47.jpg",landscape
"File:Morandi 2004 566 48.jpg",landscape
"File:Morandi 2004 566 59.jpg",landscape
"File:Morandi 2004 566 61.jpg",landscape
"File:Morandi 2004 566 62.jpg",landscape
"File:Morandi 2004 566 70.jpg",landscape
"File:Morandi 2004 576 74.jpg",landscape
"File:Morandi 2004 576 74a.jpg",landscape
"File:Morandi 2004 576 77.jpg",landscape
"File:Morandi 2004 576 78.jpg",landscape
"File:Morandi 2004 576 80.jpg",landscape
"File:Morandi 2004 576 84.jpg",landscape
"File:Morandi 2004 588 97.jpg",landscape
"File:Morandi 2004 593 101.jpg",landscape
