,Category
)iponia,Category:Word
-at-,Category:Morpheme
-ik-,Category:Morpheme
-il(l)-,Category:Morpheme
-iss-,Category:Morpheme
-uk-,Category:Morpheme
-ī̆n-,Category:Morpheme
anteśilu,Category:Word
atbiti,Category:Word
atepa,Category:Word
atepu,Category:Word
bit-,Category:Morpheme
biu̯-,Category:Morpheme
diuconis,Category:Word
dēu̯-,Category:Morpheme
dī-,Category:Morpheme
ep-,Category:Morpheme
eskiko,Category:Word
eskikorikos,Category:Word
gi̯am-,Category:Morpheme
gon(n)-,Category:Morpheme
in-,Category:Morpheme
i̯ou̯ink-,Category:Morpheme
kiketu,Category:Word
king-,Category:Morpheme
kint-,Category:Morpheme
lutu,Category:Word
matopokios,Category:Word
metalui,Category:Word
minui,Category:Word
mīn-,Category:Morpheme
namu,Category:Word
piuonei,Category:Word
piuonta,Category:Word
rat-,Category:Morpheme
rīg-,Category:Morpheme
seg-,Category:Morpheme
takos,Category:Word
teđ-,Category:Morpheme
tou̯t-,Category:Morpheme
trutiknos,Category:Word
uenia,Category:Word
uerkalai,Category:Word
u̯en-,Category:Morpheme
u̯ind-,Category:Morpheme
u̯īs-,Category:Morpheme
u̯īt-,Category:Morpheme
