Reference,"type reference"
"Villar 1999","epigraphic study"
"Vitali & Kaenel 2000","epigraphic study,historical study"
"Vitali 1998","epigraphic study,historical study"
"Vitali 2001","archaeological study,epigraphic study,historical study"
"Volontè Fredini 1990","archaeological study,epigraphic study"
"Walser 1984","epigraphic study,historical study"
"Wiblé 2008","epigraphic study"
"Zavaroni 2004","epigraphic study"
"Zavaroni et al. 2014","epigraphic study"
"Zeidler 2013","epigraphic study,linguistic study"
