File,"type image"
"File:Molinari 1974 74 fig3.jpg",drawing
"File:Molinari 1974 76 fig4.jpg",drawing
"File:Mollo Mezzena 1994 19a.jpg",drawing
"File:Mollo Mezzena 1994 19b.jpg",drawing
"File:Mollo Mezzena 1994 25d.jpg",drawing
"File:Mollo Mezzena 1994 35e.jpg",drawing
"File:Mommsen 1853 Taf3 fig44.png",drawing
"File:Mommsen 1853 pl3 36.png",drawing
"File:Monti1860 59.png",drawing
"File:Morandi 1999 163.jpg",drawing
"File:Morandi 1999 164.jpg",drawing
"File:Morandi 1999 165 fig4.jpg",drawing
"File:Morandi 1999 165 fig5.jpg",drawing
"File:Morandi 1999 166.jpg",drawing
"File:Morandi 1999 167.jpg",drawing
"File:Morandi 1999 168 a.jpg",drawing
"File:Morandi 1999 168 b.jpg",drawing
"File:Morandi 1999 171 b.jpg",drawing
"File:Morandi 1999 173 a.jpg",drawing
"File:Morandi 1999 186 fig7.jpg",drawing
"File:Morandi 2004 476.jpg",drawing
"File:Morandi 2004 516.jpg","drawing,static map"
"File:Morandi 2004 525 1.jpg",drawing
"File:Morandi 2004 525 12.jpg",drawing
"File:Morandi 2004 525 2.jpg",drawing
"File:Morandi 2004 525 3.jpg",drawing
"File:Morandi 2004 525 6.jpg",drawing
"File:Morandi 2004 525 8.jpg",drawing
"File:Morandi 2004 525 9.jpg",drawing
"File:Morandi 2004 536 14.png",drawing
"File:Morandi 2004 536 19.png",drawing
"File:Morandi 2004 536 20.png",drawing
"File:Morandi 2004 536 25.png",drawing
"File:Morandi 2004 536 28.png",drawing
"File:Morandi 2004 536 32a.png",drawing
"File:Morandi 2004 536 32b.png",drawing
"File:Morandi 2004 543 34.jpg",drawing
"File:Morandi 2004 543 37.jpg",drawing
"File:Morandi 2004 543 38.jpg",drawing
"File:Morandi 2004 543 40.jpg",drawing
"File:Morandi 2004 548 41a.jpg",drawing
"File:Morandi 2004 548 41b.jpg",drawing
"File:Morandi 2004 548 42.jpg",drawing
"File:Morandi 2004 548 45.jpg",drawing
"File:Morandi 2004 548 46.jpg",drawing
"File:Morandi 2004 548 47.jpg",drawing
"File:Morandi 2004 566 48.jpg",drawing
"File:Morandi 2004 566 59.jpg",drawing
"File:Morandi 2004 566 60.jpg",drawing
"File:Morandi 2004 566 61.jpg",drawing
