Reference,"type reference"
"Aberson et al. 2020","collective volume"
"Actes Nice 1965","collective volume"
"Aimonetti 1989","collective volume"
"Ajello et al. 2010","collective volume"
"Alvah Catt et al. 2019","collective volume"
"Ambrosini et al. 1997","collective volume"
"Ammon & Haarmann 2008","collective volume"
"Ancona 1880","catalogue,collective volume"
"Anreiter & Jerem 1999","collective volume"
"Anreiter et al. 1998","collective volume"
"Anreiter et al. 2012","collective volume"
"Appolonia et al. 2008","collective volume"
"Aquileia nella ""Venetia et Histria"" 1986","collective volume"
"Arntz 1936","collective volume"
"Aspes 2002","proceedings,collective volume"
"Baglioni & Tribulato 2015","collective volume"
"Ball & Fife 1993","collective volume"
"Ball & Müller 2009","collective volume"
"Bammesberger & Wollmann 1990","collective volume"
"Barral et al. 2014","collective volume"
