Inscription,"type inscription"
PD·1,unknown
PD·2,unknown
PV·1,unknown
PV·2,unknown
PV·3,unknown
"Pa 0.3",unknown
SH·1,unknown
SP·2,unknown
TI·1,unknown
TI·2,unknown
TI·3,unknown
TI·4,unknown
TI·5,unknown
TI·6,unknown
TI·7,unknown
TI·8,unknown
TI·9,unknown
TI·10,unknown
TI·11,unknown
TI·13,unknown
TI·14,unknown
TI·15,unknown
TI·16,unknown
TI·17,unknown
TI·18.1,unknown
TI·18.2,unknown
TI·19,unknown
TI·20,unknown
TI·21,unknown
TI·22,unknown
TI·23,unknown
TI·24,unknown
TI·25,unknown
TI·35,unknown
TI·46,unknown
TI·47,unknown
TI·48.1,unknown
TI·48.2,unknown
TI·49,unknown
TI·50,unknown
TI·51,unknown
TI·52,unknown
TI·53,unknown
UD·1,unknown
VA·1.1,unknown
VA·1.2,unknown
VA·2,unknown
VA·3,unknown
VA·4.1,unknown
VA·4.2,unknown
VA·5,unknown
VA·7,unknown
VA·8,unknown
VA·9,unknown
VA·10,unknown
VA·11,unknown
VA·12,unknown
VA·13,unknown
VA·14,unknown
VA·15,unknown
VA·16,unknown
VA·17,unknown
VA·18,unknown
VA·19,unknown
VA·20,unknown
VA·21,unknown
VA·22,unknown
VA·23,unknown
VA·24,unknown
VA·25,unknown
VA·26,unknown
VA·27,unknown
VA·28.1,unknown
VA·28.3,unknown
VA·29,unknown
VA·30,unknown
VA·31,unknown
VA·32,unknown
VB·1,unknown
VB·2,unknown
VB·3.2,unknown
VB·3.3,unknown
VB·3.4,unknown
VB·3.5,unknown
VB·4,unknown
VB·5,unknown
VB·6,unknown
VB·7,unknown
VB·8,unknown
VB·9,unknown
VB·10,unknown
VB·11,unknown
VB·12,unknown
VB·14,unknown
VB·15,unknown
VB·16,unknown
VB·17,unknown
VB·18,unknown
VB·19,unknown
VB·20,unknown
VB·31,unknown
VR·1,unknown
VR·2,unknown
VR·3.1,unknown
VR·3.2,unknown
VR·4.1,unknown
VR·4.2,unknown
VR·5,unknown
VR·6,unknown
VR·7,unknown
VR·8,unknown
VR·9.1,unknown
VR·9.2,unknown
VR·10,unknown
VR·11,unknown
VR·12,unknown
VR·13,unknown
VR·14,unknown
VR·15,unknown
VR·16,unknown
VR·17,unknown
VR·18,unknown
VR·19,unknown
VR·21,unknown
VR·22,unknown
VR·23,unknown
VR·25,unknown
VR·27,unknown
VR·30,unknown
VR·32,unknown
VR·33,unknown
VR·34,unknown
VS·1,unknown
VS·3,unknown
