,Text,sortdate
BG·7,pit,-50
BG·10,VII,-50
BG·21,riśoị,-50
BG·22,c̣iami,-50
BG·49,piuo,-100
BI·1,lukios/sipionios,-70
BI·2,]aki??ịos:matikios,-70
BI·3,]ọṭụḳịos,-55
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
BI·5,]arsu/]ionios,-55
BI·6,iouiku/uipios,-70
BI·8,sipiu koil[ ]ios,-80
BR·1,]ọiśa?[,-150
BS·1,piuon·ta,-50
BS·9,rik,-100
BS·11,rik,-100
BS·12,aruki,-50
BS·13,aruki,-50
BS·15,????tios,-100
BS·18,pisa,-75
BS·19,uasi,-75
BS·20,mi[t]a,-75
BS·23,uịru,-100
CO·62,zvośoris,-100
CO·64.1,kirati,-75
CO·65,atiaki,-50
CO·66,kopiụ,-125
CO·79,uitilios,-50
GR·1,]ualaunal/]raṇeni,-100
MI·7.1,ritukaḷos,-100
MI·7.2,ḷẹtiusiuilịos/??????????????,-100
MI·24,kituaretos?,-125
MI·25,p̣ei,-70
NM·4,pirakos,-120
NM·5,rikoi,-80
NM·7,toutiopouos,-101
NM·8,natoris,-120
NM·9,anatikou,-150
NM·11,kasiloi,-150
NM·13,prikou,-150
NO·4,tutiọ[,-138
NO·8,rikanas,-110
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
NO·27,komeuioṣ/kalatikn/os,-125
NO·28,akluśamo/ụalos/leukur/uritu,-125
NO·30,piraki,-100
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
PV·1,esopnos kepi,-110
PV·4,eripoχios,-125
TI·5,arimai,-87
TI·12,atilonei,-50
TI·13,pirạụịχeś,-75
TI·15,k riop,-50
TI·17,triu,-75
TI·19,iiu·o·tove,-150
TI·23,setupokios,-75
TI·24,śium,-75
TI·25,anteśilu,-75
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
TI·48.1,iap??ị,-112
TI·49,inutu,-122
UD·1,pi·rị·χio,-100
VA·7,ateuloipitus,-75
VA·8,anisa,-75
VA·19,uini,-75
VA·20,ṣnaśịọụịṭoṣ §,-75
VA·21,ilauki,-75
VA·22,kụ,-75
VA·26,ui,-50
VA·27,kaio,-75
VA·28.1,aśoip[,-110
VA·28.3,aesia,-110
VA·29,kat,-100
VB·2,oletuamaśilu§,-110
VB·3.1,latumarui:sapsutai:pe:uinom:natom,-100
VB·3.2,mou:ea,-100
VB·3.3,lutou:iiii,-100
VB·3.4,tu??,-100
VB·4,atios,-90
VB·6,kia,-75
VB·7,kri,-100
VB·16,uasekia,-60
VB·27,atekua/aśounị,-80
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,-55
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·5,kulsius,-75
VR·8,uiro,-90
VR·10,p̣ịretos,-50
VR·13,kulopouị,-100
VR·15,kośio,-100
VR·19,koliuetu,-150
VR·20,apios,-100
VR·22,ẹṛị???es:sa??os,-100
VR·24,eskikorikos,-100
VR·26,toutoris,-100
VR·28,prituli,-100
VR·29,eskiko,-100
VR·31,kasilus,-100
VR·34,tịṭị,-100
