File,format
File:addAE1.png,landscape
File:addAE1d.png,landscape
"File:Andenmatten & Paccolat 2012 p79 fig3.jpg",landscape
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",landscape
"File:Andenmatten & Paccolat 2012 p91 fig20.jpg",landscape
"File:Arslan 2000 v54 01.png",landscape
"File:Arslan 2000 v54 02.png",landscape
"File:Arslan 2000 v54 03.png",landscape
"File:Arslan 2000 v56 01.png",landscape
"File:Arslan 2000 v58 06.png",landscape
"File:Arslan 2000 v58 07.png",landscape
"File:Arslan 2000 v59 12.png",landscape
"File:Arslan 2000 v59 15.png",landscape
"File:Arslan 2000 v59 16.png",landscape
"File:Bertolone1956-7 pl.34 fig3.jpg",landscape
"File:Bertolone1956-7 pl.38 fig1-2.jpg",landscape
"File:BE·1 Gambari & Kaenel 2001.png",landscape
"File:BE·1 Münsingen copy photo.png",landscape
"File:BE·1 Münsingen photo.png",landscape
"File:BE·1 photo1.png",landscape
"File:BE·1 photo2.png",landscape
"File:BE·1 photo3.png",landscape
"File:BE·1 Vitali & Kaenel 2000.png",landscape
"File:BG·11 drawing Morandi.jpg",landscape
"File:BG·14 drawing Morandi.png",landscape
"File:BG·14 photo Morandi.png",landscape
"File:BG·15 Parre drawing Morandi.jpg",landscape
"File:BG·17 Parre drawing Morandi.jpg",landscape
"File:BG·18 Parre photo Morandi.png",landscape
"File:BG·1 Bergamo drawing Morandi.jpg",landscape
"File:BG·1 Bergamo photo Solinas.jpg",landscape
"File:BG·2.1 drawing Morandi.jpg",landscape
"File:BG·2.1 photo Morandi.png",landscape
"File:BG·20 photo Morandi.png",landscape
"File:BG·21 Verdello photo Solinas.jpg",landscape
"File:BG·23 drawing Morandi.jpg",landscape
"File:BG·23 Fornovo San Giovanni photo Morandi.png",landscape
"File:BG·23 photo Morandi.png",landscape
"File:BG·24 drawing Morandi.jpg",landscape
"File:BG·25 drawing Morandi.jpg",landscape
"File:BG·26 drawing Morandi.jpg",landscape
"File:BG·28.1 drawing Morandi.png",landscape
"File:BG·28.2 drawing Morandi.png",landscape
"File:BG·40 photo.JPG",landscape
"File:BG·7 drawing Morandi.jpg",landscape
"File:BG·8 drawing Morandi.jpg",landscape
"File:Biraghi 1849 03.png",landscape
"File:Biraghi 1851.png",landscape
"File:Brenot 1998 24 01.png",landscape
"File:Brenot 1998 24 02.png",landscape
"File:Brenot 1998 24 03.png",landscape
"File:Brenot 1998 24 05.png",landscape
"File:Brenot 1998 24 06.png",landscape
"File:Brenot 1998 24 10.png",landscape
"File:Brenot 1998 24 11.png",landscape
"File:Brenot 1998 24 12.png",landscape
"File:Castelfranco 215.JPG",landscape
"File:Castelfranco 216.JPG",landscape
"File:Castelfranco 218.png",landscape
"File:Castelfranco 220.JPG",landscape
"File:CIL V 8111.4.png",landscape
"File:Collezione Castelfranco photo1.png",landscape
"File:De Giuli 1978-9 246 fig1-2.png",landscape
"File:De Giuli 1978-9 247 fig2-2.png",landscape
"File:De Giuli 1978-9 248 fig3-2.png",landscape
"File:De Giuli 1978-9 249 fig4-2.png",landscape
"File:Gambari&Colonna 1988 130fig8.jpg",landscape
"File:Gambari&Colonna 1988 132fig9.jpg",landscape
"File:Gambari&Colonna 1988 140fig11.jpg",landscape
"File:Gambari&Colonna 1988 160fig22.jpg",landscape
"File:Gambari&Colonna 1988 160fig23.jpg",landscape
"File:Gambari&Colonna 1988 162fig25.jpg",landscape
"File:Gambari&Colonna 1988 163fig26.jpg",landscape
"File:Gambari&Colonna 1988 pl44a.jpg",landscape
"File:Gambari&Colonna 1988 pl44b.jpg",landscape
"File:Gambari&Colonna 1988 pl45a.jpg",landscape
"File:Gambari&Colonna 1988 pl45b.jpg",landscape
"File:Garovaglio 1883 fig21.png",landscape
"File:Giani 1824 25.png",landscape
"File:Giani beakers.png",landscape
"File:Giussani1902 26 fig01.jpg",landscape
"File:Giussani1902 32 fig02.jpg",landscape
"File:Giussani1902 33 fig03-1.jpg",landscape
"File:Giussani1902 33 fig03-2.jpg",landscape
"File:Giussani1902 33 fig03-3.jpg",landscape
"File:Giussani1902 33 fig03-4.jpg",landscape
"File:Giussani1902 35 fig04.jpg",landscape
"File:Giussani1902 35 fig05.jpg",landscape
"File:Giussani1902 39 fig08.jpg",landscape
"File:Giussani1902 40 fig09.jpg",landscape
"File:Giussani1902 40 fig10.jpg",landscape
"File:Giussani1902 44 fig13.jpg",landscape
"File:Giussani1902 51 fig18.jpg",landscape
"File:Giussani1914 59 fig4.jpg",landscape
"File:GR·2 Foto1.JPG",landscape
"File:GR·2 Präz Description.jpg",landscape
"File:Lejeune 1971 32 fig5.png",landscape
"File:Lejeune 1971 9 fig1.png",landscape
"File:Lejeune 1971 PlancheV.png",landscape
"File:Lejeune 1971 PlancheVI.png",landscape
