Word,"stem class"
piuotialui,o
plioiso,"o,i̯o"
plios,"o,i̯o"
polibi,o
prituli,o
pusi,o
poenino,o
poikani,o
poininos,o
pompeteχuaios,o
śuro,"o,on"
raneni,"o,i̯o"
retalos,o
rikoi,o
riśoi,o
riśos,o
ritukalos,o
)rkomui,o
runelos,o
rupelos,o
sabi,o
sasamos,o
scripula,o
sexti,o
siki,o
sinus,o
siuilios,o
snaśiouitos,o
sutiuakos,o
solos,o
tai,o
takos,o
tanotaliknoi,o
tanotalos,o
tekialui,o
telialui,o
terialui,o
teromui,o
tetumus,o
teuoχtom,o
teuoχtoni(o)n,o
)tioiso,o
trutikni,o
trutiknos,o
trosi,o
tuni,o
turokos,o
tonoiso,o
toutiopouos,o
uasi,o
)ueriopoi,o
uini,"o,i̯o"
uinom,o
uiro,o
uitili,"i̯o,o"
ulkos,o
urenti,"o,i̯o"
φanuaφi,o
χoθioi,o
χoθios,o
χosioiso,o
oisapi,o
onesi,o
