Word,number
atepa,sg.
atepu,sg.
ateporix,sg.
ateratos,sg.
aterio,sg.
ateuloipitus,sg.
atiaki,sg.
atieki,sg.
atilonei,sg.
atis,sg.
atissius,sg.
atios,sg.
atlatu,sg.
atom,sg.
auai,sg.
aui,sg.
?aui,sg.
aunmi,sg.
)auśi,sg.
autesai,sg.
broχθui,sg.
declai,sg.
dieupala,sg.
diuconis,sg.
drutei,sg.
druti,sg.
dugiaua,sg.
)ena,sg.
enu,sg.
eripoχios,sg.
esanekoti,sg.
eskikorikos,sg.
esonius,sg.
esopnio,sg.
esopnos,sg.
etu,sg.
)eu,sg.
exobna,sg.
vemetuvis,sg.
vercenas,sg.
vesa,sg.
vesia,sg.
viku,sg.
viχu,sg.
faui,sg.
fesia,sg.
zuφni,sg.
θina,sg.
θomezeclai,sg.
θomezecuai,sg.
