,Text,sortdate
BI·2,]aki??ịos:matikios,-70
BI·4,esonius:urenti/akitu:esonius/ueriounos,-70
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna,-125
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
VB·3.2,mou:ea,-100
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,-55
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,-55
VR·19,koliuetu,-150
VR·22,ẹṛị???es:sa??os,-100
