Inscription,"coordinate n"
BG·23,45.495
BG·24,45.495
BG·25,45.495
BG·26.1,45.497
BG·26.2,45.497
BG·40,45.497
BI·1,45.459
BI·2,45.459
BI·3,45.459
BI·4,45.459
BI·5,45.459
BI·6,45.459
BI·7,45.459
BI·8,45.459
BS·9,45.293
BS·10,45.293
BS·11,45.293
BS·12,45.293
BS·13,45.293
BS·14,45.293
BS·15,45.282
BS·16,45.279
BS·17,45.279
BS·18,45.279
BS·19,45.279
BS·20,45.279
BS·21,45.279
MI·6,45.464
MI·8,45.463
MI·9,45.463
MI·10.1,45.459
MI·10.2,45.459
MI·10.3,45.459
MI·10.4,45.459
MI·10.5,45.459
MI·10.6,45.459
MI·10.7,45.459
MI·10.8,45.459
MI·11,45.464
MI·12,45.464
MI·13,45.369
MI·19,45.464
MI·20,45.464
MI·21,45.464
MI·22,45.464
MI·23,45.464
MI·24,45.465
MI·25,45.465
MI·26,45.457
NM·4,45.464
