File,format
"File:Tibiletti Bruno1969b pl28 fig78a.jpg",upright
"File:Tibiletti Bruno1969b pl29 fig78b.jpg",upright
File:U.png,upright
File:U10.png,upright
File:U10d.png,upright
File:U11.png,upright
File:U11d.png,upright
File:U12.png,upright
File:U12d.png,upright
File:U2.png,upright
File:U2d.png,upright
File:U3.png,upright
File:U3d.png,upright
File:U4.png,upright
File:U4d.png,upright
File:U5.png,upright
File:U5d.png,upright
File:U6.png,upright
File:U6d.png,upright
File:U7.png,upright
File:U7d.png,upright
File:U8.png,upright
File:U8d.png,upright
File:U9.png,upright
File:U9d.png,upright
File:UE.png,upright
File:UEd.png,upright
File:Ud.png,upright
File:V.png,upright
File:V2.png,upright
File:V2d.png,upright
File:V3.png,upright
File:V3d.png,upright
File:V4.png,upright
File:V4d.png,upright
File:V5.png,upright
File:V5d.png,upright
"File:VA·12 Arsago Seprio photo1.png",upright
"File:VA·14 inscription.png",upright
"File:VA·15 Arsago Seprio photo2.png",upright
"File:VA·16 Arsago Seprio photo2.png",upright
"File:VA·18 Arsago Seprio photo2.png",upright
"File:VA·22 photo.png",upright
"File:VA·25 Arsago Seprio photo.png",upright
"File:VA·25 photo1.png",upright
"File:VA·3 photo.png",upright
"File:VA·30 Gerenzano photo.png",upright
"File:VA·32 Golasecca photo1.png",upright
"File:VA·32 Golasecca photo2.png",upright
"File:VA·32 Golasecca photo3.png",upright
